"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2097","Arion 302","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","7877","Arnar Sigursteinsson","29","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","7879","Ellertz","34","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","7881","Dalglish","25","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10701","Tyson","28","24","5","71.4285714"
"38","EMH 2022","2097","Arion 302","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11408","Jakob Snær Árnason","28","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11871","Baldvin Kári","30","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1789","Austurríki","Pólland","31","36","1462","Lucas","24","23","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1789","Austurríki","Pólland","31","36","1475","Jónas Þór","28","25","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1789","Austurríki","Pólland","31","36","1772","Halla","25","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1789","Austurríki","Pólland","31","36","3776","Fossdal","26","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1789","Austurríki","Pólland","31","36","5671","Heiða","28","27","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1789","Austurríki","Pólland","31","36","7877","Arnar Sigursteinsson","29","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1789","Austurríki","Pólland","31","36","7879","Ellertz","31","29","1","14.2857142"
"38","EMH 2022","2097","Arion 302","D-riðill","1789","Austurríki","Pólland","31","36","7881","Dalglish","23","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1789","Austurríki","Pólland","31","36","10701","Tyson","26","24","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1789","Austurríki","Pólland","31","36","11408","Jakob Snær Árnason","26","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1789","Austurríki","Pólland","31","36","11871","Baldvin Kári","29","27","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1790","Þýskaland","Austurríki","34","29","1462","Lucas","28","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1790","Þýskaland","Austurríki","34","29","1475","Jónas Þór","31","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1790","Þýskaland","Austurríki","34","29","1772","Halla","30","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","D-riðill","1790","Þýskaland","Austurríki","34","29","3776","Fossdal","29","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1790","Þýskaland","Austurríki","34","29","5671","Heiða","26","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1790","Þýskaland","Austurríki","34","29","7877","Arnar Sigursteinsson","29","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1790","Þýskaland","Austurríki","34","29","7879","Ellertz","30","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","D-riðill","1790","Þýskaland","Austurríki","34","29","7881","Dalglish","29","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1790","Þýskaland","Austurríki","34","29","10701","Tyson","28","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1790","Þýskaland","Austurríki","34","29","11408","Jakob Snær Árnason","29","24","5","71.4285714"
"38","EMH 2022","2097","Arion 302","D-riðill","1790","Þýskaland","Austurríki","34","29","11871","Baldvin Kári","29","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","1462","Lucas","27","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","1475","Jónas Þór","25","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","1772","Halla","24","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3776","Fossdal","26","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","5671","Heiða","26","24","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","7877","Arnar Sigursteinsson","23","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","7879","Ellertz","29","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","7881","Dalglish","21","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10701","Tyson","29","27","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11408","Jakob Snær Árnason","27","26","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11871","Baldvin Kári","21","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1792","Pólland","Þýskaland","23","30","1462","Lucas","26","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1792","Pólland","Þýskaland","23","30","1475","Jónas Þór","25","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1792","Pólland","Þýskaland","23","30","1772","Halla","28","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1792","Pólland","Þýskaland","23","30","3776","Fossdal","25","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1792","Pólland","Þýskaland","23","30","5671","Heiða","28","25","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1792","Pólland","Þýskaland","23","30","7877","Arnar Sigursteinsson","25","33","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1792","Pólland","Þýskaland","23","30","7879","Ellertz","28","27","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1792","Pólland","Þýskaland","23","30","7881","Dalglish","26","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1792","Pólland","Þýskaland","23","30","10701","Tyson","23","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","D-riðill","1792","Pólland","Þýskaland","23","30","11408","Jakob Snær Árnason","30","29","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1792","Pólland","Þýskaland","23","30","11871","Baldvin Kári","25","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","1462","Lucas","25","29","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","1475","Jónas Þór","25","30","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","1772","Halla","25","28","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","3776","Fossdal","26","29","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","5671","Heiða","26","28","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","7877","Arnar Sigursteinsson","33","34","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","7879","Ellertz","26","29","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","7881","Dalglish","26","28","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10701","Tyson","29","26","7","100"
"38","EMH 2022","2097","Arion 302","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11408","Jakob Snær Árnason","27","28","0","0"
"38","EMH 2022","2097","Arion 302","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11871","Baldvin Kári","27","29","0","0"
"38","EMH 2022","2097","Arion 302","E-riðill","1794","Spánn","Tékkland","28","26","1462","Lucas","35","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1794","Spánn","Tékkland","28","26","1475","Jónas Þór","33","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1794","Spánn","Tékkland","28","26","1772","Halla","32","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1794","Spánn","Tékkland","28","26","3776","Fossdal","34","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1794","Spánn","Tékkland","28","26","5671","Heiða","32","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1794","Spánn","Tékkland","28","26","7877","Arnar Sigursteinsson","34","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1794","Spánn","Tékkland","28","26","7879","Ellertz","37","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1794","Spánn","Tékkland","28","26","7881","Dalglish","30","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1794","Spánn","Tékkland","28","26","10701","Tyson","32","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1794","Spánn","Tékkland","28","26","11408","Jakob Snær Árnason","32","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1794","Spánn","Tékkland","28","26","11871","Baldvin Kári","32","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1794","Spánn","Tékkland","28","26","11882","Elín Guðmundsdóttir","33","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","1462","Lucas","33","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","1475","Jónas Þór","32","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","1772","Halla","27","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","3776","Fossdal","28","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","5671","Heiða","30","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","7877","Arnar Sigursteinsson","29","20","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","7879","Ellertz","34","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","7881","Dalglish","27","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","10701","Tyson","25","21","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11408","Jakob Snær Árnason","30","24","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11871","Baldvin Kári","30","23","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11882","Elín Guðmundsdóttir","32","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","1462","Lucas","27","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","1475","Jónas Þór","26","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","1772","Halla","25","27","0","0"
"38","EMH 2022","2097","Arion 302","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","3776","Fossdal","33","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","5671","Heiða","28","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","7877","Arnar Sigursteinsson","25","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","7879","Ellertz","33","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","7881","Dalglish","27","23","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10701","Tyson","29","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11408","Jakob Snær Árnason","27","20","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11871","Baldvin Kári","25","21","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1797","Spánn","Svíþjóð","32","28","1462","Lucas","37","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1797","Spánn","Svíþjóð","32","28","1475","Jónas Þór","27","29","0","0"
"38","EMH 2022","2097","Arion 302","E-riðill","1797","Spánn","Svíþjóð","32","28","1772","Halla","31","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1797","Spánn","Svíþjóð","32","28","3776","Fossdal","33","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1797","Spánn","Svíþjóð","32","28","5671","Heiða","25","26","0","0"
"38","EMH 2022","2097","Arion 302","E-riðill","1797","Spánn","Svíþjóð","32","28","7877","Arnar Sigursteinsson","30","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1797","Spánn","Svíþjóð","32","28","7879","Ellertz","29","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1797","Spánn","Svíþjóð","32","28","7881","Dalglish","28","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1797","Spánn","Svíþjóð","32","28","10701","Tyson","24","26","0","0"
"38","EMH 2022","2097","Arion 302","E-riðill","1797","Spánn","Svíþjóð","32","28","11408","Jakob Snær Árnason","26","28","1","14.2857142"
"38","EMH 2022","2097","Arion 302","E-riðill","1797","Spánn","Svíþjóð","32","28","11871","Baldvin Kári","24","26","0","0"
"38","EMH 2022","2097","Arion 302","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","1462","Lucas","24","33","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","1475","Jónas Þór","21","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","1772","Halla","21","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","3776","Fossdal","25","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","5671","Heiða","21","37","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","7877","Arnar Sigursteinsson","16","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","7879","Ellertz","24","31","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","7881","Dalglish","20","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10701","Tyson","22","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11408","Jakob Snær Árnason","25","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11871","Baldvin Kári","21","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","E-riðill","1799","Tékkland","Svíþjóð","27","27","1462","Lucas","22","27","1","14.2857142"
"38","EMH 2022","2097","Arion 302","E-riðill","1799","Tékkland","Svíþjóð","27","27","1475","Jónas Þór","25","32","0","0"
"38","EMH 2022","2097","Arion 302","E-riðill","1799","Tékkland","Svíþjóð","27","27","1772","Halla","28","29","0","0"
"38","EMH 2022","2097","Arion 302","E-riðill","1799","Tékkland","Svíþjóð","27","27","3776","Fossdal","25","29","0","0"
"38","EMH 2022","2097","Arion 302","E-riðill","1799","Tékkland","Svíþjóð","27","27","5671","Heiða","25","27","1","14.2857142"
"38","EMH 2022","2097","Arion 302","E-riðill","1799","Tékkland","Svíþjóð","27","27","7877","Arnar Sigursteinsson","25","26","0","0"
"38","EMH 2022","2097","Arion 302","E-riðill","1799","Tékkland","Svíþjóð","27","27","7879","Ellertz","25","31","0","0"
"38","EMH 2022","2097","Arion 302","E-riðill","1799","Tékkland","Svíþjóð","27","27","7881","Dalglish","26","27","1","14.2857142"
"38","EMH 2022","2097","Arion 302","E-riðill","1799","Tékkland","Svíþjóð","27","27","10701","Tyson","23","25","0","0"
"38","EMH 2022","2097","Arion 302","E-riðill","1799","Tékkland","Svíþjóð","27","27","11408","Jakob Snær Árnason","26","29","0","0"
"38","EMH 2022","2097","Arion 302","E-riðill","1799","Tékkland","Svíþjóð","27","27","11871","Baldvin Kári","26","29","0","0"
"38","EMH 2022","2097","Arion 302","F-riðill","1800","Rússland","Litáen","29","27","1462","Lucas","34","18","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1800","Rússland","Litáen","29","27","1475","Jónas Þór","30","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","F-riðill","1800","Rússland","Litáen","29","27","1772","Halla","27","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1800","Rússland","Litáen","29","27","3776","Fossdal","31","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1800","Rússland","Litáen","29","27","5671","Heiða","36","20","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1800","Rússland","Litáen","29","27","7877","Arnar Sigursteinsson","31","20","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1800","Rússland","Litáen","29","27","7879","Ellertz","33","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1800","Rússland","Litáen","29","27","7881","Dalglish","29","21","5","71.4285714"
"38","EMH 2022","2097","Arion 302","F-riðill","1800","Rússland","Litáen","29","27","10701","Tyson","30","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1800","Rússland","Litáen","29","27","11408","Jakob Snær Árnason","29","23","5","71.4285714"
"38","EMH 2022","2097","Arion 302","F-riðill","1800","Rússland","Litáen","29","27","11871","Baldvin Kári","31","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1800","Rússland","Litáen","29","27","11882","Elín Guðmundsdóttir","29","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","F-riðill","1801","Noregur","Slóvakía","35","25","1462","Lucas","31","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1801","Noregur","Slóvakía","35","25","1475","Jónas Þór","31","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1801","Noregur","Slóvakía","35","25","1772","Halla","29","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1801","Noregur","Slóvakía","35","25","3776","Fossdal","29","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","F-riðill","1801","Noregur","Slóvakía","35","25","5671","Heiða","30","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1801","Noregur","Slóvakía","35","25","7877","Arnar Sigursteinsson","28","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","F-riðill","1801","Noregur","Slóvakía","35","25","7879","Ellertz","32","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1801","Noregur","Slóvakía","35","25","7881","Dalglish","29","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1801","Noregur","Slóvakía","35","25","10701","Tyson","35","25","7","100"
"38","EMH 2022","2097","Arion 302","F-riðill","1801","Noregur","Slóvakía","35","25","11408","Jakob Snær Árnason","29","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1801","Noregur","Slóvakía","35","25","11871","Baldvin Kári","29","19","5","71.4285714"
"38","EMH 2022","2097","Arion 302","F-riðill","1801","Noregur","Slóvakía","35","25","11882","Elín Guðmundsdóttir","31","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1802","Slóvakía","Litáen","31","26","1462","Lucas","30","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1802","Slóvakía","Litáen","31","26","1475","Jónas Þór","28","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1802","Slóvakía","Litáen","31","26","1772","Halla","24","29","0","0"
"38","EMH 2022","2097","Arion 302","F-riðill","1802","Slóvakía","Litáen","31","26","3776","Fossdal","32","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","F-riðill","1802","Slóvakía","Litáen","31","26","5671","Heiða","26","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1802","Slóvakía","Litáen","31","26","7877","Arnar Sigursteinsson","30","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","F-riðill","1802","Slóvakía","Litáen","31","26","7879","Ellertz","29","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","F-riðill","1802","Slóvakía","Litáen","31","26","7881","Dalglish","28","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1802","Slóvakía","Litáen","31","26","10701","Tyson","26","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1802","Slóvakía","Litáen","31","26","11408","Jakob Snær Árnason","28","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","F-riðill","1802","Slóvakía","Litáen","31","26","11871","Baldvin Kári","25","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1803","Noregur","Rússland","22","23","1462","Lucas","32","31","0","0"
"38","EMH 2022","2097","Arion 302","F-riðill","1803","Noregur","Rússland","22","23","1475","Jónas Þór","25","23","1","14.2857142"
"38","EMH 2022","2097","Arion 302","F-riðill","1803","Noregur","Rússland","22","23","1772","Halla","31","24","0","0"
"38","EMH 2022","2097","Arion 302","F-riðill","1803","Noregur","Rússland","22","23","3776","Fossdal","28","25","0","0"
"38","EMH 2022","2097","Arion 302","F-riðill","1803","Noregur","Rússland","22","23","5671","Heiða","27","23","1","14.2857142"
"38","EMH 2022","2097","Arion 302","F-riðill","1803","Noregur","Rússland","22","23","7877","Arnar Sigursteinsson","29","24","0","0"
"38","EMH 2022","2097","Arion 302","F-riðill","1803","Noregur","Rússland","22","23","7879","Ellertz","34","28","0","0"
"38","EMH 2022","2097","Arion 302","F-riðill","1803","Noregur","Rússland","22","23","7881","Dalglish","31","27","0","0"
"38","EMH 2022","2097","Arion 302","F-riðill","1803","Noregur","Rússland","22","23","10701","Tyson","26","23","1","14.2857142"
"38","EMH 2022","2097","Arion 302","F-riðill","1803","Noregur","Rússland","22","23","11408","Jakob Snær Árnason","29","25","0","0"
"38","EMH 2022","2097","Arion 302","F-riðill","1803","Noregur","Rússland","22","23","11871","Baldvin Kári","29","23","1","14.2857142"
"38","EMH 2022","2097","Arion 302","F-riðill","1804","Slóvakía","Rússland","27","36","1462","Lucas","28","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1804","Slóvakía","Rússland","27","36","1475","Jónas Þór","25","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1804","Slóvakía","Rússland","27","36","1772","Halla","28","25","0","0"
"38","EMH 2022","2097","Arion 302","F-riðill","1804","Slóvakía","Rússland","27","36","3776","Fossdal","25","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1804","Slóvakía","Rússland","27","36","5671","Heiða","29","23","0","0"
"38","EMH 2022","2097","Arion 302","F-riðill","1804","Slóvakía","Rússland","27","36","7877","Arnar Sigursteinsson","23","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1804","Slóvakía","Rússland","27","36","7879","Ellertz","25","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1804","Slóvakía","Rússland","27","36","7881","Dalglish","25","24","0","0"
"38","EMH 2022","2097","Arion 302","F-riðill","1804","Slóvakía","Rússland","27","36","10701","Tyson","24","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1804","Slóvakía","Rússland","27","36","11408","Jakob Snær Árnason","25","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1804","Slóvakía","Rússland","27","36","11871","Baldvin Kári","27","29","5","71.4285714"
"38","EMH 2022","2097","Arion 302","F-riðill","1805","Litáen","Noregur","29","35","1462","Lucas","22","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1805","Litáen","Noregur","29","35","1475","Jónas Þór","22","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1805","Litáen","Noregur","29","35","1772","Halla","25","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1805","Litáen","Noregur","29","35","3776","Fossdal","26","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1805","Litáen","Noregur","29","35","5671","Heiða","24","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1805","Litáen","Noregur","29","35","7877","Arnar Sigursteinsson","19","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1805","Litáen","Noregur","29","35","7879","Ellertz","19","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1805","Litáen","Noregur","29","35","7881","Dalglish","20","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1805","Litáen","Noregur","29","35","10701","Tyson","24","30","5","71.4285714"
"38","EMH 2022","2097","Arion 302","F-riðill","1805","Litáen","Noregur","29","35","11408","Jakob Snær Árnason","25","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","F-riðill","1805","Litáen","Noregur","29","35","11871","Baldvin Kári","24","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1806","Danmörk","Ísland","28","24","1462","Lucas","31","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1806","Danmörk","Ísland","28","24","1475","Jónas Þór","34","24","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1806","Danmörk","Ísland","28","24","1772","Halla","29","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1806","Danmörk","Ísland","28","24","3776","Fossdal","29","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1806","Danmörk","Ísland","28","24","5671","Heiða","30","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1806","Danmörk","Ísland","28","24","7877","Arnar Sigursteinsson","30","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill I","1806","Danmörk","Ísland","28","24","7879","Ellertz","34","26","4","57.1428571"
