"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1915","Japan","Spánn","2","1","12240","Sólveig Halldórsdóttir","1","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1915","Japan","Spánn","2","1","12247","EINAR","0","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1915","Japan","Spánn","2","1","12562","Inga Lára","1","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1915","Japan","Spánn","2","1","14815","Barði","0","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1915","Japan","Spánn","2","1","14970","Jóhann Schröder","3","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7270","Gunni","0","6","3","60"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7571","Kristinn","0","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12239","Halldór","0","3","3","60"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12240","Sólveig Halldórsdóttir","0","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12247","EINAR","0","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12562","Inga Lára","0","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14815","Barði","0","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14970","Jóhann Schröder","0","3","3","60"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1917","Marokkó","Króatía","0","0","7270","Gunni","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1917","Marokkó","Króatía","0","0","7571","Kristinn","1","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1917","Marokkó","Króatía","0","0","12240","Sólveig Halldórsdóttir","0","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1917","Marokkó","Króatía","0","0","12562","Inga Lára","0","3","1","20"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1917","Marokkó","Króatía","0","0","14815","Barði","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1917","Marokkó","Króatía","0","0","14970","Jóhann Schröder","1","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1918","Belgía","Marokkó","0","2","7571","Kristinn","1","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1918","Belgía","Marokkó","0","2","12239","Halldór","3","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1918","Belgía","Marokkó","0","2","12240","Sólveig Halldórsdóttir","2","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1918","Belgía","Marokkó","0","2","12247","EINAR","3","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1918","Belgía","Marokkó","0","2","12562","Inga Lára","3","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1918","Belgía","Marokkó","0","2","14815","Barði","1","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1918","Belgía","Marokkó","0","2","14970","Jóhann Schröder","3","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1919","Króatía","Kanada","4","1","7571","Kristinn","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1919","Króatía","Kanada","4","1","12239","Halldór","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1919","Króatía","Kanada","4","1","12240","Sólveig Halldórsdóttir","1","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1919","Króatía","Kanada","4","1","12247","EINAR","2","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1919","Króatía","Kanada","4","1","12562","Inga Lára","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1919","Króatía","Kanada","4","1","14815","Barði","1","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1919","Króatía","Kanada","4","1","14970","Jóhann Schröder","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1920","Belgía","Kanada","1","0","7270","Gunni","3","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1920","Belgía","Kanada","1","0","7571","Kristinn","2","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1920","Belgía","Kanada","1","0","12239","Halldór","3","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1920","Belgía","Kanada","1","0","12240","Sólveig Halldórsdóttir","1","0","5","100"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1920","Belgía","Kanada","1","0","12247","EINAR","3","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1920","Belgía","Kanada","1","0","12562","Inga Lára","3","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1920","Belgía","Kanada","1","0","14815","Barði","1","0","5","100"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1920","Belgía","Kanada","1","0","14970","Jóhann Schröder","2","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1921","Króatía","Belgía","0","0","7270","Gunni","0","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1921","Króatía","Belgía","0","0","7571","Kristinn","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1921","Króatía","Belgía","0","0","12239","Halldór","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1921","Króatía","Belgía","0","0","12240","Sólveig Halldórsdóttir","3","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1921","Króatía","Belgía","0","0","12247","EINAR","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1921","Króatía","Belgía","0","0","12562","Inga Lára","2","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1921","Króatía","Belgía","0","0","14815","Barði","0","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1921","Króatía","Belgía","0","0","14970","Jóhann Schröder","1","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1922","Kanada","Marokkó","1","2","7270","Gunni","0","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1922","Kanada","Marokkó","1","2","7571","Kristinn","0","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1922","Kanada","Marokkó","1","2","12239","Halldór","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1922","Kanada","Marokkó","1","2","12240","Sólveig Halldórsdóttir","1","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1922","Kanada","Marokkó","1","2","12247","EINAR","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1922","Kanada","Marokkó","1","2","12562","Inga Lára","3","2","1","20"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1922","Kanada","Marokkó","1","2","14815","Barði","0","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","F-riðill","1922","Kanada","Marokkó","1","2","14970","Jóhann Schröder","1","2","5","100"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1923","Sviss","Kamerún","1","0","7270","Gunni","1","2","1","20"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1923","Sviss","Kamerún","1","0","7571","Kristinn","2","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1923","Sviss","Kamerún","1","0","12239","Halldór","2","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1923","Sviss","Kamerún","1","0","12240","Sólveig Halldórsdóttir","1","2","1","20"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1923","Sviss","Kamerún","1","0","12562","Inga Lára","2","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1923","Sviss","Kamerún","1","0","14815","Barði","1","0","5","100"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1923","Sviss","Kamerún","1","0","14970","Jóhann Schröder","3","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1924","Brasilía","Serbía","2","0","7270","Gunni","3","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1924","Brasilía","Serbía","2","0","7571","Kristinn","2","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1924","Brasilía","Serbía","2","0","12239","Halldór","3","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1924","Brasilía","Serbía","2","0","12240","Sólveig Halldórsdóttir","2","0","5","100"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1924","Brasilía","Serbía","2","0","12247","EINAR","2","0","5","100"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1924","Brasilía","Serbía","2","0","12562","Inga Lára","5","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1924","Brasilía","Serbía","2","0","14815","Barði","1","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1924","Brasilía","Serbía","2","0","14970","Jóhann Schröder","2","2","1","20"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1925","Kamerún","Serbía","3","3","7571","Kristinn","0","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1925","Kamerún","Serbía","3","3","12239","Halldór","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1925","Kamerún","Serbía","3","3","12240","Sólveig Halldórsdóttir","1","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1925","Kamerún","Serbía","3","3","12247","EINAR","1","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1925","Kamerún","Serbía","3","3","12562","Inga Lára","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1925","Kamerún","Serbía","3","3","14815","Barði","0","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1925","Kamerún","Serbía","3","3","14970","Jóhann Schröder","3","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1926","Brasilía","Sviss","1","0","7571","Kristinn","2","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1926","Brasilía","Sviss","1","0","12239","Halldór","3","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1926","Brasilía","Sviss","1","0","12240","Sólveig Halldórsdóttir","2","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1926","Brasilía","Sviss","1","0","12247","EINAR","2","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1926","Brasilía","Sviss","1","0","12562","Inga Lára","2","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1926","Brasilía","Sviss","1","0","14815","Barði","1","0","5","100"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1926","Brasilía","Sviss","1","0","14970","Jóhann Schröder","3","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1927","Serbía","Sviss","2","3","7270","Gunni","0","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1927","Serbía","Sviss","2","3","7571","Kristinn","1","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1927","Serbía","Sviss","2","3","12239","Halldór","1","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1927","Serbía","Sviss","2","3","12240","Sólveig Halldórsdóttir","0","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1927","Serbía","Sviss","2","3","12247","EINAR","1","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1927","Serbía","Sviss","2","3","12562","Inga Lára","1","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1927","Serbía","Sviss","2","3","14815","Barði","0","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1927","Serbía","Sviss","2","3","14970","Jóhann Schröder","3","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1928","Kamerún","Brasilía","1","0","7270","Gunni","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1928","Kamerún","Brasilía","1","0","7571","Kristinn","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1928","Kamerún","Brasilía","1","0","12239","Halldór","0","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1928","Kamerún","Brasilía","1","0","12240","Sólveig Halldórsdóttir","1","2","1","20"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1928","Kamerún","Brasilía","1","0","12247","EINAR","1","3","1","20"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1928","Kamerún","Brasilía","1","0","12562","Inga Lára","0","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1928","Kamerún","Brasilía","1","0","14815","Barði","0","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","G-riðill","1928","Kamerún","Brasilía","1","0","14970","Jóhann Schröder","3","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7270","Gunni","3","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7571","Kristinn","2","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12239","Halldór","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12240","Sólveig Halldórsdóttir","2","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12247","EINAR","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12562","Inga Lára","1","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14815","Barði","1","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14970","Jóhann Schröder","1","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1930","Portúgal","Ghana","3","2","7270","Gunni","2","2","1","20"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1930","Portúgal","Ghana","3","2","7571","Kristinn","3","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1930","Portúgal","Ghana","3","2","12239","Halldór","2","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1930","Portúgal","Ghana","3","2","12240","Sólveig Halldórsdóttir","2","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1930","Portúgal","Ghana","3","2","12247","EINAR","2","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1930","Portúgal","Ghana","3","2","12562","Inga Lára","3","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1930","Portúgal","Ghana","3","2","14815","Barði","1","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1930","Portúgal","Ghana","3","2","14970","Jóhann Schröder","3","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1931","Suður-Kórea","Ghana","2","3","7571","Kristinn","1","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1931","Suður-Kórea","Ghana","2","3","12239","Halldór","2","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1931","Suður-Kórea","Ghana","2","3","12240","Sólveig Halldórsdóttir","0","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1931","Suður-Kórea","Ghana","2","3","12247","EINAR","2","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1931","Suður-Kórea","Ghana","2","3","12562","Inga Lára","1","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1931","Suður-Kórea","Ghana","2","3","14815","Barði","0","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1931","Suður-Kórea","Ghana","2","3","14970","Jóhann Schröder","3","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7571","Kristinn","2","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12239","Halldór","1","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12240","Sólveig Halldórsdóttir","3","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12247","EINAR","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12562","Inga Lára","3","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14815","Barði","1","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14970","Jóhann Schröder","0","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1933","Ghana","Úrúgvæ","0","2","7270","Gunni","1","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1933","Ghana","Úrúgvæ","0","2","7571","Kristinn","1","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1933","Ghana","Úrúgvæ","0","2","12239","Halldór","0","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1933","Ghana","Úrúgvæ","0","2","12240","Sólveig Halldórsdóttir","0","3","4","80"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1933","Ghana","Úrúgvæ","0","2","12247","EINAR","1","3","3","60"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1933","Ghana","Úrúgvæ","0","2","12562","Inga Lára","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1933","Ghana","Úrúgvæ","0","2","14815","Barði","0","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1933","Ghana","Úrúgvæ","0","2","14970","Jóhann Schröder","1","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7270","Gunni","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7571","Kristinn","0","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12239","Halldór","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12240","Sólveig Halldórsdóttir","3","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12247","EINAR","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12562","Inga Lára","1","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14815","Barði","0","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14970","Jóhann Schröder","1","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7571","Kristinn","1","0","6","60"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12240","Sólveig Halldórsdóttir","1","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12247","EINAR","3","1","10","100"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12562","Inga Lára","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14815","Barði","1","0","6","60"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14970","Jóhann Schröder","3","3","2","20"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1936","Argentína","Ástralía","2","1","7571","Kristinn","2","0","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1936","Argentína","Ástralía","2","1","12239","Halldór","2","1","10","100"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1936","Argentína","Ástralía","2","1","12240","Sólveig Halldórsdóttir","2","1","10","100"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1936","Argentína","Ástralía","2","1","12247","EINAR","3","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1936","Argentína","Ástralía","2","1","12562","Inga Lára","2","1","10","100"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1936","Argentína","Ástralía","2","1","14815","Barði","1","0","6","60"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1936","Argentína","Ástralía","2","1","14970","Jóhann Schröder","0","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1937","Frakkland","Pólland","3","1","7571","Kristinn","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1937","Frakkland","Pólland","3","1","12239","Halldór","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1937","Frakkland","Pólland","3","1","12240","Sólveig Halldórsdóttir","3","1","10","100"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1937","Frakkland","Pólland","3","1","12246","Gunnar","3","0","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1937","Frakkland","Pólland","3","1","12247","EINAR","3","1","10","100"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1937","Frakkland","Pólland","3","1","12562","Inga Lára","2","0","6","60"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1937","Frakkland","Pólland","3","1","14815","Barði","1","0","6","60"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1937","Frakkland","Pólland","3","1","14970","Jóhann Schröder","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1938","England","Senegal","3","0","7571","Kristinn","2","0","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1938","England","Senegal","3","0","12239","Halldór","2","1","6","60"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1938","England","Senegal","3","0","12240","Sólveig Halldórsdóttir","2","0","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1938","England","Senegal","3","0","12246","Gunnar","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1938","England","Senegal","3","0","12247","EINAR","3","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1938","England","Senegal","3","0","12562","Inga Lára","3","2","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1938","England","Senegal","3","0","14815","Barði","1","0","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1938","England","Senegal","3","0","14970","Jóhann Schröder","2","0","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1939","Japan","Króatía","1","1","7571","Kristinn","1","2","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1939","Japan","Króatía","1","1","12239","Halldór","2","1","2","20"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1939","Japan","Króatía","1","1","12240","Sólveig Halldórsdóttir","2","1","2","20"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1939","Japan","Króatía","1","1","12246","Gunnar","2","1","2","20"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1939","Japan","Króatía","1","1","12562","Inga Lára","2","1","2","20"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1939","Japan","Króatía","1","1","14815","Barði","1","2","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1939","Japan","Króatía","1","1","14970","Jóhann Schröder","3","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7571","Kristinn","2","0","6","60"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12239","Halldór","3","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12240","Sólveig Halldórsdóttir","3","0","6","60"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12246","Gunnar","1","0","6","60"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12562","Inga Lára","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14815","Barði","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14970","Jóhann Schröder","0","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1941","Marokkó","Spánn","0","0","7571","Kristinn","0","2","2","20"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1941","Marokkó","Spánn","0","0","12239","Halldór","1","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1941","Marokkó","Spánn","0","0","12240","Sólveig Halldórsdóttir","1","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1941","Marokkó","Spánn","0","0","12246","Gunnar","1","0","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1941","Marokkó","Spánn","0","0","12247","EINAR","1","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1941","Marokkó","Spánn","0","0","12562","Inga Lára","1","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1941","Marokkó","Spánn","0","0","14815","Barði","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1941","Marokkó","Spánn","0","0","14970","Jóhann Schröder","2","0","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1942","Portúgal","Sviss","6","1","7571","Kristinn","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1942","Portúgal","Sviss","6","1","12239","Halldór","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1942","Portúgal","Sviss","6","1","12240","Sólveig Halldórsdóttir","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1942","Portúgal","Sviss","6","1","12246","Gunnar","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1942","Portúgal","Sviss","6","1","12247","EINAR","2","1","8","80"
"40","HM 2022","2369","Rýni endurskoðun","16-liða úrslit","1942","Portúgal","Sviss","6","1","12562","Inga Lára","3","2","6","60"
