"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9668","Dagný","28","19","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9681","Ingvi","28","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9683","Hrolfur","32","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9684","Halldóra Jóna Jónsdóttir","29","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9912","Ásgeir Daði","33","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18197","Ástmundur","27","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18200","Bjartur","27","27","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18216","Haukur Ingi Gunnarsson","28","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18248","Viktoria","25","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18249","Ásta Hrönn","31","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18251","Daníel Helgi","22","33","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18306","Kristín Sif","35","29","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","9668","Dagný","24","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","9681","Ingvi","28","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","9683","Hrolfur","28","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","9684","Halldóra Jóna Jónsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","9912","Ásgeir Daði","29","26","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","18196","Erla","29","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","18197","Ástmundur","26","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","18200","Bjartur","34","30","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","18216","Haukur Ingi Gunnarsson","28","26","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","18248","Viktoria","20","22","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","18249","Ásta Hrönn","29","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","18251","Daníel Helgi","33","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","18306","Kristín Sif","34","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2001","Ísland","Portúgal","30","26","18316","Alfred","30","28","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9668","Dagný","18","34","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9681","Ingvi","34","26","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9683","Hrolfur","27","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9684","Halldóra Jóna Jónsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9912","Ásgeir Daði","34","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18196","Erla","31","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18216","Haukur Ingi Gunnarsson","32","24","7","100"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18248","Viktoria","29","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18251","Daníel Helgi","22","15","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18374","Andri","29","24","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2003","Ísland","Ungverjaland","28","30","9668","Dagný","17","33","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2003","Ísland","Ungverjaland","28","30","9681","Ingvi","35","30","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2003","Ísland","Ungverjaland","28","30","9683","Hrolfur","31","34","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2003","Ísland","Ungverjaland","28","30","9684","Halldóra Jóna Jónsdóttir","28","26","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2003","Ísland","Ungverjaland","28","30","9912","Ásgeir Daði","30","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2003","Ísland","Ungverjaland","28","30","18196","Erla","29","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2003","Ísland","Ungverjaland","28","30","18216","Haukur Ingi Gunnarsson","30","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2003","Ísland","Ungverjaland","28","30","18248","Viktoria","27","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2003","Ísland","Ungverjaland","28","30","18251","Daníel Helgi","27","24","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2003","Ísland","Ungverjaland","28","30","18374","Andri","32","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2004","Suður-Kórea","Ísland","25","38","9668","Dagný","26","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2004","Suður-Kórea","Ísland","25","38","9681","Ingvi","22","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2004","Suður-Kórea","Ísland","25","38","9683","Hrolfur","22","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2004","Suður-Kórea","Ísland","25","38","9684","Halldóra Jóna Jónsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2004","Suður-Kórea","Ísland","25","38","9912","Ásgeir Daði","30","36","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18196","Erla","25","31","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18200","Bjartur","23","33","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18216","Haukur Ingi Gunnarsson","25","32","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18248","Viktoria","27","34","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18251","Daníel Helgi","30","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18374","Andri","25","30","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2005","Portúgal","Ungverjaland","27","20","9668","Dagný","25","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2005","Portúgal","Ungverjaland","27","20","9681","Ingvi","24","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2005","Portúgal","Ungverjaland","27","20","9683","Hrolfur","20","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2005","Portúgal","Ungverjaland","27","20","9684","Halldóra Jóna Jónsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2005","Portúgal","Ungverjaland","27","20","9912","Ásgeir Daði","28","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18196","Erla","29","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18200","Bjartur","29","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18216","Haukur Ingi Gunnarsson","28","29","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18248","Viktoria","28","31","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18251","Daníel Helgi","16","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18374","Andri","26","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2006","Þýskaland","Kvatar","31","27","9668","Dagný","18","17","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2006","Þýskaland","Kvatar","31","27","9681","Ingvi","32","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2006","Þýskaland","Kvatar","31","27","9683","Hrolfur","30","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2006","Þýskaland","Kvatar","31","27","9684","Halldóra Jóna Jónsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2006","Þýskaland","Kvatar","31","27","9912","Ásgeir Daði","29","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2006","Þýskaland","Kvatar","31","27","18196","Erla","30","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2006","Þýskaland","Kvatar","31","27","18197","Ástmundur","30","26","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2006","Þýskaland","Kvatar","31","27","18216","Haukur Ingi Gunnarsson","30","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2006","Þýskaland","Kvatar","31","27","18248","Viktoria","30","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2006","Þýskaland","Kvatar","31","27","18251","Daníel Helgi","34","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2006","Þýskaland","Kvatar","31","27","18306","Kristín Sif","33","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2006","Þýskaland","Kvatar","31","27","18374","Andri","30","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2007","Serbía","Alsír","36","27","9668","Dagný","36","35","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2007","Serbía","Alsír","36","27","9681","Ingvi","32","20","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2007","Serbía","Alsír","36","27","9683","Hrolfur","32","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2007","Serbía","Alsír","36","27","9684","Halldóra Jóna Jónsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2007","Serbía","Alsír","36","27","9912","Ásgeir Daði","32","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2007","Serbía","Alsír","36","27","18196","Erla","34","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2007","Serbía","Alsír","36","27","18197","Ástmundur","31","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2007","Serbía","Alsír","36","27","18216","Haukur Ingi Gunnarsson","30","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2007","Serbía","Alsír","36","27","18248","Viktoria","28","19","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2007","Serbía","Alsír","36","27","18251","Daníel Helgi","33","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2007","Serbía","Alsír","36","27","18306","Kristín Sif","33","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2007","Serbía","Alsír","36","27","18374","Andri","32","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2008","Þýskaland","Serbía","34","33","9668","Dagný","34","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2008","Þýskaland","Serbía","34","33","9681","Ingvi","34","19","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2008","Þýskaland","Serbía","34","33","9683","Hrolfur","18","31","0","0"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2008","Þýskaland","Serbía","34","33","9684","Halldóra Jóna Jónsdóttir","29","28","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2008","Þýskaland","Serbía","34","33","9912","Ásgeir Daði","27","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2008","Þýskaland","Serbía","34","33","18196","Erla","29","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2008","Þýskaland","Serbía","34","33","18216","Haukur Ingi Gunnarsson","30","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2008","Þýskaland","Serbía","34","33","18248","Viktoria","31","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2008","Þýskaland","Serbía","34","33","18251","Daníel Helgi","25","16","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2008","Þýskaland","Serbía","34","33","18374","Andri","29","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2009","Kvatar","Alsír","29","24","9668","Dagný","22","16","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2009","Kvatar","Alsír","29","24","9681","Ingvi","24","19","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2009","Kvatar","Alsír","29","24","9683","Hrolfur","22","17","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2009","Kvatar","Alsír","29","24","9684","Halldóra Jóna Jónsdóttir","27","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2009","Kvatar","Alsír","29","24","9912","Ásgeir Daði","31","26","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2009","Kvatar","Alsír","29","24","18196","Erla","35","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2009","Kvatar","Alsír","29","24","18216","Haukur Ingi Gunnarsson","29","25","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2009","Kvatar","Alsír","29","24","18248","Viktoria","32","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2009","Kvatar","Alsír","29","24","18251","Daníel Helgi","31","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2009","Kvatar","Alsír","29","24","18374","Andri","31","26","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2010","Alsír","Þýskaland","21","37","9668","Dagný","23","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2010","Alsír","Þýskaland","21","37","9681","Ingvi","21","26","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2010","Alsír","Þýskaland","21","37","9683","Hrolfur","25","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2010","Alsír","Þýskaland","21","37","9684","Halldóra Jóna Jónsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2010","Alsír","Þýskaland","21","37","9912","Ásgeir Daði","25","33","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2010","Alsír","Þýskaland","21","37","18196","Erla","30","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2010","Alsír","Þýskaland","21","37","18197","Ástmundur","23","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2010","Alsír","Þýskaland","21","37","18200","Bjartur","25","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2010","Alsír","Þýskaland","21","37","18216","Haukur Ingi Gunnarsson","22","36","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2010","Alsír","Þýskaland","21","37","18248","Viktoria","21","32","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2010","Alsír","Þýskaland","21","37","18251","Daníel Helgi","20","14","0","0"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2010","Alsír","Þýskaland","21","37","18374","Andri","26","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2011","Kvatar","Serbía","24","34","9668","Dagný","33","34","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2011","Kvatar","Serbía","24","34","9681","Ingvi","27","37","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2011","Kvatar","Serbía","24","34","9683","Hrolfur","37","34","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2011","Kvatar","Serbía","24","34","9684","Halldóra Jóna Jónsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2011","Kvatar","Serbía","24","34","9912","Ásgeir Daði","26","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2011","Kvatar","Serbía","24","34","18196","Erla","26","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2011","Kvatar","Serbía","24","34","18197","Ástmundur","23","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2011","Kvatar","Serbía","24","34","18200","Bjartur","28","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2011","Kvatar","Serbía","24","34","18216","Haukur Ingi Gunnarsson","26","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2011","Kvatar","Serbía","24","34","18248","Viktoria","31","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2011","Kvatar","Serbía","24","34","18251","Daníel Helgi","17","34","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","E-riðill","2011","Kvatar","Serbía","24","34","18374","Andri","27","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2012","Argentína","Holland","19","29","9668","Dagný","19","16","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2012","Argentína","Holland","19","29","9681","Ingvi","24","29","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2012","Argentína","Holland","19","29","9683","Hrolfur","20","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2012","Argentína","Holland","19","29","9684","Halldóra Jóna Jónsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2012","Argentína","Holland","19","29","9912","Ásgeir Daði","28","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2012","Argentína","Holland","19","29","18196","Erla","27","29","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2012","Argentína","Holland","19","29","18197","Ástmundur","26","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2012","Argentína","Holland","19","29","18216","Haukur Ingi Gunnarsson","25","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2012","Argentína","Holland","19","29","18248","Viktoria","22","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2012","Argentína","Holland","19","29","18251","Daníel Helgi","16","14","0","0"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2012","Argentína","Holland","19","29","18306","Kristín Sif","25","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2012","Argentína","Holland","19","29","18374","Andri","27","29","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2013","Noregur","Makedónía","39","27","9668","Dagný","18","16","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2013","Noregur","Makedónía","39","27","9681","Ingvi","32","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2013","Noregur","Makedónía","39","27","9683","Hrolfur","26","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2013","Noregur","Makedónía","39","27","9684","Halldóra Jóna Jónsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2013","Noregur","Makedónía","39","27","9912","Ásgeir Daði","35","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2013","Noregur","Makedónía","39","27","18196","Erla","29","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2013","Noregur","Makedónía","39","27","18197","Ástmundur","32","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2013","Noregur","Makedónía","39","27","18216","Haukur Ingi Gunnarsson","28","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2013","Noregur","Makedónía","39","27","18248","Viktoria","27","20","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2013","Noregur","Makedónía","39","27","18251","Daníel Helgi","33","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2013","Noregur","Makedónía","39","27","18306","Kristín Sif","34","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2013","Noregur","Makedónía","39","27","18374","Andri","28","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2014","Makedónía","Holland","24","34","9668","Dagný","23","18","0","0"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2014","Makedónía","Holland","24","34","9681","Ingvi","19","18","0","0"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2014","Makedónía","Holland","24","34","9683","Hrolfur","36","20","0","0"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2014","Makedónía","Holland","24","34","9684","Halldóra Jóna Jónsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2014","Makedónía","Holland","24","34","9912","Ásgeir Daði","29","34","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2014","Makedónía","Holland","24","34","18196","Erla","28","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2014","Makedónía","Holland","24","34","18216","Haukur Ingi Gunnarsson","26","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2014","Makedónía","Holland","24","34","18248","Viktoria","26","33","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2014","Makedónía","Holland","24","34","18251","Daníel Helgi","33","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2014","Makedónía","Holland","24","34","18374","Andri","26","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2015","Noregur","Argentína","32","21","9668","Dagný","30","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2015","Noregur","Argentína","32","21","9681","Ingvi","30","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2015","Noregur","Argentína","32","21","9683","Hrolfur","29","34","0","0"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2015","Noregur","Argentína","32","21","9684","Halldóra Jóna Jónsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2015","Noregur","Argentína","32","21","9912","Ásgeir Daði","35","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2015","Noregur","Argentína","32","21","18196","Erla","31","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2015","Noregur","Argentína","32","21","18216","Haukur Ingi Gunnarsson","37","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2015","Noregur","Argentína","32","21","18248","Viktoria","34","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2015","Noregur","Argentína","32","21","18251","Daníel Helgi","37","21","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2015","Noregur","Argentína","32","21","18374","Andri","28","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2016","Makedónía","Argentína","26","35","9668","Dagný","28","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2016","Makedónía","Argentína","26","35","9681","Ingvi","15","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2016","Makedónía","Argentína","26","35","9683","Hrolfur","31","33","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2016","Makedónía","Argentína","26","35","9684","Halldóra Jóna Jónsdóttir","26","29","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2016","Makedónía","Argentína","26","35","9912","Ásgeir Daði","26","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2016","Makedónía","Argentína","26","35","18196","Erla","31","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2016","Makedónía","Argentína","26","35","18197","Ástmundur","24","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2016","Makedónía","Argentína","26","35","18200","Bjartur","28","22","0","0"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2016","Makedónía","Argentína","26","35","18216","Haukur Ingi Gunnarsson","28","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2016","Makedónía","Argentína","26","35","18248","Viktoria","24","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2016","Makedónía","Argentína","26","35","18251","Daníel Helgi","35","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2016","Makedónía","Argentína","26","35","18374","Andri","30","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2017","Holland","Noregur","26","27","9668","Dagný","29","37","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2017","Holland","Noregur","26","27","9681","Ingvi","15","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2017","Holland","Noregur","26","27","9683","Hrolfur","20","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2017","Holland","Noregur","26","27","9684","Halldóra Jóna Jónsdóttir","32","31","0","0"
"42","HMH 2023","2948","Rue de Bet ","F-riðill","2017","Holland","Noregur","26","27","9912","Ásgeir Daði","26","34","5","71.4285714"
