"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6675","Sólrún F","0","2","0","0"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6939","Ólafía Kristjánsdóttir","3","2","3","60"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6944","Sylvía","2","1","3","60"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6971","Inga Dóra Sigurðardóttir","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6980","Guðlaug Rún Gísladóttir","2","1","3","60"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7808","Erna Dýrfjörð Stefánsdóttir","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1146","Belgía","Írland","3","0","3176","Unnur Sverrisdóttir","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1146","Belgía","Írland","3","0","6028","Elvar Örn Kristinsson","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1146","Belgía","Írland","3","0","6675","Sólrún F","0","1","0","0"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1146","Belgía","Írland","3","0","6939","Ólafía Kristjánsdóttir","1","1","0","0"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1146","Belgía","Írland","3","0","6944","Sylvía","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1146","Belgía","Írland","3","0","6971","Inga Dóra Sigurðardóttir","3","0","5","100"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1146","Belgía","Írland","3","0","6980","Guðlaug Rún Gísladóttir","2","1","3","60"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1146","Belgía","Írland","3","0","7808","Erna Dýrfjörð Stefánsdóttir","3","3","1","20"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1147","Svíþjóð","Belgía","0","1","3176","Unnur Sverrisdóttir","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1147","Svíþjóð","Belgía","0","1","6028","Elvar Örn Kristinsson","0","3","4","80"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1147","Svíþjóð","Belgía","0","1","6675","Sólrún F","0","2","4","80"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1147","Svíþjóð","Belgía","0","1","6939","Ólafía Kristjánsdóttir","1","2","3","60"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1147","Svíþjóð","Belgía","0","1","6944","Sylvía","1","2","3","60"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1147","Svíþjóð","Belgía","0","1","6971","Inga Dóra Sigurðardóttir","1","3","3","60"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1147","Svíþjóð","Belgía","0","1","6980","Guðlaug Rún Gísladóttir","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1147","Svíþjóð","Belgía","0","1","7808","Erna Dýrfjörð Stefánsdóttir","0","1","5","100"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1148","Ítalía","Írland","0","1","3176","Unnur Sverrisdóttir","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1148","Ítalía","Írland","0","1","6028","Elvar Örn Kristinsson","2","1","1","20"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1148","Ítalía","Írland","0","1","6675","Sólrún F","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1148","Ítalía","Írland","0","1","6939","Ólafía Kristjánsdóttir","2","2","0","0"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1148","Ítalía","Írland","0","1","6944","Sylvía","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1148","Ítalía","Írland","0","1","6971","Inga Dóra Sigurðardóttir","3","0","0","0"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1148","Ítalía","Írland","0","1","6980","Guðlaug Rún Gísladóttir","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1148","Ítalía","Írland","0","1","7808","Erna Dýrfjörð Stefánsdóttir","2","1","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","3176","Unnur Sverrisdóttir","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","6028","Elvar Örn Kristinsson","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","6675","Sólrún F","0","0","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","6939","Ólafía Kristjánsdóttir","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","6944","Sylvía","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","6971","Inga Dóra Sigurðardóttir","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","6980","Guðlaug Rún Gísladóttir","2","1","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1150","Portúgal","Ísland","1","1","3176","Unnur Sverrisdóttir","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1150","Portúgal","Ísland","1","1","6028","Elvar Örn Kristinsson","1","1","5","100"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1150","Portúgal","Ísland","1","1","6675","Sólrún F","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1150","Portúgal","Ísland","1","1","6939","Ólafía Kristjánsdóttir","2","2","3","60"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1150","Portúgal","Ísland","1","1","6944","Sylvía","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1150","Portúgal","Ísland","1","1","6971","Inga Dóra Sigurðardóttir","1","1","5","100"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1150","Portúgal","Ísland","1","1","6980","Guðlaug Rún Gísladóttir","2","1","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1150","Portúgal","Ísland","1","1","7808","Erna Dýrfjörð Stefánsdóttir","3","1","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1151","Ísland","Ungverjaland","1","1","3176","Unnur Sverrisdóttir","1","0","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1151","Ísland","Ungverjaland","1","1","6028","Elvar Örn Kristinsson","1","0","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1151","Ísland","Ungverjaland","1","1","6675","Sólrún F","2","1","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1151","Ísland","Ungverjaland","1","1","6939","Ólafía Kristjánsdóttir","2","1","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1151","Ísland","Ungverjaland","1","1","6944","Sylvía","2","1","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1151","Ísland","Ungverjaland","1","1","6971","Inga Dóra Sigurðardóttir","3","1","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1151","Ísland","Ungverjaland","1","1","6980","Guðlaug Rún Gísladóttir","1","0","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1151","Ísland","Ungverjaland","1","1","7808","Erna Dýrfjörð Stefánsdóttir","2","1","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1152","Portúgal","Austurríki","0","0","3176","Unnur Sverrisdóttir","2","1","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1152","Portúgal","Austurríki","0","0","6028","Elvar Örn Kristinsson","2","1","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1152","Portúgal","Austurríki","0","0","6675","Sólrún F","2","0","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1152","Portúgal","Austurríki","0","0","6939","Ólafía Kristjánsdóttir","3","0","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1152","Portúgal","Austurríki","0","0","6944","Sylvía","2","1","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1152","Portúgal","Austurríki","0","0","6971","Inga Dóra Sigurðardóttir","2","2","3","60"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1152","Portúgal","Austurríki","0","0","6980","Guðlaug Rún Gísladóttir","2","1","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1152","Portúgal","Austurríki","0","0","7808","Erna Dýrfjörð Stefánsdóttir","2","1","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1153","Ísland","Austurríki","2","1","3176","Unnur Sverrisdóttir","1","0","3","60"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1153","Ísland","Austurríki","2","1","6028","Elvar Örn Kristinsson","1","0","3","60"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1153","Ísland","Austurríki","2","1","6675","Sólrún F","2","1","5","100"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1153","Ísland","Austurríki","2","1","6939","Ólafía Kristjánsdóttir","0","1","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1153","Ísland","Austurríki","2","1","6944","Sylvía","2","1","5","100"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1153","Ísland","Austurríki","2","1","6971","Inga Dóra Sigurðardóttir","1","0","3","60"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1153","Ísland","Austurríki","2","1","6980","Guðlaug Rún Gísladóttir","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1153","Ísland","Austurríki","2","1","7808","Erna Dýrfjörð Stefánsdóttir","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","3176","Unnur Sverrisdóttir","0","3","1","20"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6028","Elvar Örn Kristinsson","1","1","3","60"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6675","Sólrún F","0","2","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6939","Ólafía Kristjánsdóttir","0","1","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6944","Sylvía","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6971","Inga Dóra Sigurðardóttir","0","4","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6980","Guðlaug Rún Gísladóttir","0","2","0","0"
"27","EM 2016","1145","LL_EM_2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7808","Erna Dýrfjörð Stefánsdóttir","1","1","3","60"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1155","Sviss","Pólland","1","1","3176","Unnur Sverrisdóttir","1","1","4","40"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1155","Sviss","Pólland","1","1","6028","Elvar Örn Kristinsson","0","1","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1155","Sviss","Pólland","1","1","6675","Sólrún F","1","2","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1155","Sviss","Pólland","1","1","6944","Sylvía","0","1","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1155","Sviss","Pólland","1","1","6971","Inga Dóra Sigurðardóttir","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1155","Sviss","Pólland","1","1","6980","Guðlaug Rún Gísladóttir","2","1","2","20"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7808","Erna Dýrfjörð Stefánsdóttir","0","1","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3176","Unnur Sverrisdóttir","2","0","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6028","Elvar Örn Kristinsson","2","0","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6675","Sólrún F","2","0","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6944","Sylvía","2","0","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6971","Inga Dóra Sigurðardóttir","2","1","6","60"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6980","Guðlaug Rún Gísladóttir","0","2","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7808","Erna Dýrfjörð Stefánsdóttir","2","1","6","60"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","3176","Unnur Sverrisdóttir","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","6028","Elvar Örn Kristinsson","3","2","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","6675","Sólrún F","2","1","2","20"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","6944","Sylvía","2","1","2","20"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","6971","Inga Dóra Sigurðardóttir","0","2","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","6980","Guðlaug Rún Gísladóttir","2","1","2","20"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7808","Erna Dýrfjörð Stefánsdóttir","2","1","2","20"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1158","Frakkland","Írland","2","1","3176","Unnur Sverrisdóttir","2","0","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1158","Frakkland","Írland","2","1","6028","Elvar Örn Kristinsson","2","1","10","100"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1158","Frakkland","Írland","2","1","6675","Sólrún F","1","0","6","60"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1158","Frakkland","Írland","2","1","6971","Inga Dóra Sigurðardóttir","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1158","Frakkland","Írland","2","1","6980","Guðlaug Rún Gísladóttir","2","0","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7808","Erna Dýrfjörð Stefánsdóttir","2","0","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3176","Unnur Sverrisdóttir","2","0","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6028","Elvar Örn Kristinsson","1","0","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6675","Sólrún F","2","0","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6944","Sylvía","2","0","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6971","Inga Dóra Sigurðardóttir","2","3","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6980","Guðlaug Rún Gísladóttir","2","1","6","60"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7808","Erna Dýrfjörð Stefánsdóttir","2","1","6","60"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3176","Unnur Sverrisdóttir","0","1","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6028","Elvar Örn Kristinsson","1","2","6","60"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6675","Sólrún F","1","2","6","60"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6944","Sylvía","2","1","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6971","Inga Dóra Sigurðardóttir","0","3","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6980","Guðlaug Rún Gísladóttir","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7808","Erna Dýrfjörð Stefánsdóttir","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","3176","Unnur Sverrisdóttir","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6028","Elvar Örn Kristinsson","2","1","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6675","Sólrún F","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6944","Sylvía","0","1","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6971","Inga Dóra Sigurðardóttir","3","0","8","80"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6980","Guðlaug Rún Gísladóttir","0","1","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7808","Erna Dýrfjörð Stefánsdóttir","1","1","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1162","England","Ísland","1","2","3176","Unnur Sverrisdóttir","1","1","2","20"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1162","England","Ísland","1","2","6028","Elvar Örn Kristinsson","1","2","10","100"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1162","England","Ísland","1","2","6675","Sólrún F","1","2","10","100"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1162","England","Ísland","1","2","6944","Sylvía","2","1","0","0"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1162","England","Ísland","1","2","6971","Inga Dóra Sigurðardóttir","1","2","10","100"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1162","England","Ísland","1","2","6980","Guðlaug Rún Gísladóttir","1","2","10","100"
"27","EM 2016","1145","LL_EM_2016","16-liða úrslit","1162","England","Ísland","1","2","7808","Erna Dýrfjörð Stefánsdóttir","1","2","10","100"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3176","Unnur Sverrisdóttir","0","1","8","80"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6028","Elvar Örn Kristinsson","1","2","8","80"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6675","Sólrún F","2","1","2","20"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6944","Sylvía","1","0","2","20"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6971","Inga Dóra Sigurðardóttir","0","2","6","60"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6980","Guðlaug Rún Gísladóttir","2","1","2","20"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7808","Erna Dýrfjörð Stefánsdóttir","2","1","2","20"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3176","Unnur Sverrisdóttir","0","2","0","0"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6028","Elvar Örn Kristinsson","1","3","0","0"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6675","Sólrún F","0","1","2","20"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6944","Sylvía","2","1","8","80"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6971","Inga Dóra Sigurðardóttir","1","3","0","0"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6980","Guðlaug Rún Gísladóttir","1","0","6","60"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7808","Erna Dýrfjörð Stefánsdóttir","3","2","8","80"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3176","Unnur Sverrisdóttir","1","2","2","20"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6028","Elvar Örn Kristinsson","1","2","2","20"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6675","Sólrún F","2","1","8","80"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6944","Sylvía","1","0","8","80"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6971","Inga Dóra Sigurðardóttir","1","2","2","20"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6980","Guðlaug Rún Gísladóttir","2","1","8","80"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7808","Erna Dýrfjörð Stefánsdóttir","2","1","8","80"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3176","Unnur Sverrisdóttir","2","1","6","60"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6028","Elvar Örn Kristinsson","1","2","2","20"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6675","Sólrún F","1","2","2","20"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6944","Sylvía","2","1","6","60"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6971","Inga Dóra Sigurðardóttir","2","1","6","60"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6980","Guðlaug Rún Gísladóttir","1","2","2","20"
"27","EM 2016","1145","LL_EM_2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7808","Erna Dýrfjörð Stefánsdóttir","1","2","2","20"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1167","Portúgal","Wales","2","0","3176","Unnur Sverrisdóttir","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1167","Portúgal","Wales","2","0","6028","Elvar Örn Kristinsson","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1167","Portúgal","Wales","2","0","6675","Sólrún F","0","2","0","0"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1167","Portúgal","Wales","2","0","6944","Sylvía","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1167","Portúgal","Wales","2","0","6971","Inga Dóra Sigurðardóttir","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1167","Portúgal","Wales","2","0","6980","Guðlaug Rún Gísladóttir","3","1","6","60"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1167","Portúgal","Wales","2","0","7808","Erna Dýrfjörð Stefánsdóttir","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3176","Unnur Sverrisdóttir","3","2","2","20"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6028","Elvar Örn Kristinsson","2","3","6","60"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6675","Sólrún F","1","2","8","80"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6944","Sylvía","0","1","8","80"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6971","Inga Dóra Sigurðardóttir","0","1","8","80"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6980","Guðlaug Rún Gísladóttir","1","2","8","80"
"27","EM 2016","1145","LL_EM_2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7808","Erna Dýrfjörð Stefánsdóttir","3","2","2","20"
"27","EM 2016","1145","LL_EM_2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6028","Elvar Örn Kristinsson","1","2","2","20"
"27","EM 2016","1145","LL_EM_2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6675","Sólrún F","1","0","10","100"
"27","EM 2016","1145","LL_EM_2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6944","Sylvía","1","2","2","20"
"27","EM 2016","1145","LL_EM_2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6971","Inga Dóra Sigurðardóttir","0","3","0","0"
"27","EM 2016","1145","LL_EM_2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6980","Guðlaug Rún Gísladóttir","1","2","2","20"
"27","EM 2016","1145","LL_EM_2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7808","Erna Dýrfjörð Stefánsdóttir","1","2","2","20"
