"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2300","WOP","E-riðill","1915","Japan","Spánn","2","1","11747","Elín Eiríksdóttir","0","2","0","0"
"40","HM 2022","2300","WOP","E-riðill","1915","Japan","Spánn","2","1","11800","Herdís Sigurðardottir","0","1","1","20"
"40","HM 2022","2300","WOP","E-riðill","1915","Japan","Spánn","2","1","12076","Guðmundur Ottesen","0","3","0","0"
"40","HM 2022","2300","WOP","E-riðill","1915","Japan","Spánn","2","1","12100","Jón Óskar","0","3","0","0"
"40","HM 2022","2300","WOP","E-riðill","1915","Japan","Spánn","2","1","15234","Katrín Ása","0","2","0","0"
"40","HM 2022","2300","WOP","E-riðill","1915","Japan","Spánn","2","1","16359","Ívar Elefsen","3","1","4","80"
"40","HM 2022","2300","WOP","E-riðill","1915","Japan","Spánn","2","1","16383","Bragi","0","2","0","0"
"40","HM 2022","2300","WOP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7011","Kristinn Már","0","1","3","60"
"40","HM 2022","2300","WOP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8885","Guðrún Bjarnfinnsdóttir","2","2","1","20"
"40","HM 2022","2300","WOP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11747","Elín Eiríksdóttir","0","3","3","60"
"40","HM 2022","2300","WOP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11800","Herdís Sigurðardottir","0","1","3","60"
"40","HM 2022","2300","WOP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12076","Guðmundur Ottesen","0","2","3","60"
"40","HM 2022","2300","WOP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12100","Jón Óskar","0","2","3","60"
"40","HM 2022","2300","WOP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15234","Katrín Ása","1","2","3","60"
"40","HM 2022","2300","WOP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16359","Ívar Elefsen","3","2","0","0"
"40","HM 2022","2300","WOP","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16383","Bragi","1","2","3","60"
"40","HM 2022","2300","WOP","F-riðill","1917","Marokkó","Króatía","0","0","7011","Kristinn Már","0","1","1","20"
"40","HM 2022","2300","WOP","F-riðill","1917","Marokkó","Króatía","0","0","8885","Guðrún Bjarnfinnsdóttir","1","2","0","0"
"40","HM 2022","2300","WOP","F-riðill","1917","Marokkó","Króatía","0","0","11800","Herdís Sigurðardottir","0","2","1","20"
"40","HM 2022","2300","WOP","F-riðill","1917","Marokkó","Króatía","0","0","12076","Guðmundur Ottesen","1","2","0","0"
"40","HM 2022","2300","WOP","F-riðill","1917","Marokkó","Króatía","0","0","12100","Jón Óskar","0","3","1","20"
"40","HM 2022","2300","WOP","F-riðill","1917","Marokkó","Króatía","0","0","15234","Katrín Ása","1","3","0","0"
"40","HM 2022","2300","WOP","F-riðill","1917","Marokkó","Króatía","0","0","16359","Ívar Elefsen","2","2","3","60"
"40","HM 2022","2300","WOP","F-riðill","1918","Belgía","Marokkó","0","2","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2300","WOP","F-riðill","1918","Belgía","Marokkó","0","2","8885","Guðrún Bjarnfinnsdóttir","2","0","0","0"
"40","HM 2022","2300","WOP","F-riðill","1918","Belgía","Marokkó","0","2","11747","Elín Eiríksdóttir","1","0","0","0"
"40","HM 2022","2300","WOP","F-riðill","1918","Belgía","Marokkó","0","2","11800","Herdís Sigurðardottir","3","0","0","0"
"40","HM 2022","2300","WOP","F-riðill","1918","Belgía","Marokkó","0","2","12076","Guðmundur Ottesen","2","0","0","0"
"40","HM 2022","2300","WOP","F-riðill","1918","Belgía","Marokkó","0","2","12100","Jón Óskar","3","1","0","0"
"40","HM 2022","2300","WOP","F-riðill","1918","Belgía","Marokkó","0","2","15234","Katrín Ása","3","3","0","0"
"40","HM 2022","2300","WOP","F-riðill","1918","Belgía","Marokkó","0","2","16359","Ívar Elefsen","2","1","0","0"
"40","HM 2022","2300","WOP","F-riðill","1918","Belgía","Marokkó","0","2","16383","Bragi","2","0","0","0"
"40","HM 2022","2300","WOP","F-riðill","1919","Króatía","Kanada","4","1","7011","Kristinn Már","0","2","0","0"
"40","HM 2022","2300","WOP","F-riðill","1919","Króatía","Kanada","4","1","8885","Guðrún Bjarnfinnsdóttir","2","3","0","0"
"40","HM 2022","2300","WOP","F-riðill","1919","Króatía","Kanada","4","1","11747","Elín Eiríksdóttir","2","1","4","80"
"40","HM 2022","2300","WOP","F-riðill","1919","Króatía","Kanada","4","1","11800","Herdís Sigurðardottir","1","2","0","0"
"40","HM 2022","2300","WOP","F-riðill","1919","Króatía","Kanada","4","1","12076","Guðmundur Ottesen","0","1","1","20"
"40","HM 2022","2300","WOP","F-riðill","1919","Króatía","Kanada","4","1","12100","Jón Óskar","1","1","1","20"
"40","HM 2022","2300","WOP","F-riðill","1919","Króatía","Kanada","4","1","15234","Katrín Ása","1","1","1","20"
"40","HM 2022","2300","WOP","F-riðill","1919","Króatía","Kanada","4","1","16359","Ívar Elefsen","1","0","3","60"
"40","HM 2022","2300","WOP","F-riðill","1919","Króatía","Kanada","4","1","16383","Bragi","3","1","4","80"
"40","HM 2022","2300","WOP","F-riðill","1920","Belgía","Kanada","1","0","7011","Kristinn Már","3","0","4","80"
"40","HM 2022","2300","WOP","F-riðill","1920","Belgía","Kanada","1","0","8885","Guðrún Bjarnfinnsdóttir","3","0","4","80"
"40","HM 2022","2300","WOP","F-riðill","1920","Belgía","Kanada","1","0","11747","Elín Eiríksdóttir","3","1","3","60"
"40","HM 2022","2300","WOP","F-riðill","1920","Belgía","Kanada","1","0","11800","Herdís Sigurðardottir","2","0","4","80"
"40","HM 2022","2300","WOP","F-riðill","1920","Belgía","Kanada","1","0","12076","Guðmundur Ottesen","3","0","4","80"
"40","HM 2022","2300","WOP","F-riðill","1920","Belgía","Kanada","1","0","12100","Jón Óskar","4","1","3","60"
"40","HM 2022","2300","WOP","F-riðill","1920","Belgía","Kanada","1","0","15234","Katrín Ása","5","0","4","80"
"40","HM 2022","2300","WOP","F-riðill","1920","Belgía","Kanada","1","0","16359","Ívar Elefsen","2","0","4","80"
"40","HM 2022","2300","WOP","F-riðill","1920","Belgía","Kanada","1","0","16383","Bragi","3","1","3","60"
"40","HM 2022","2300","WOP","F-riðill","1921","Króatía","Belgía","0","0","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2300","WOP","F-riðill","1921","Króatía","Belgía","0","0","8885","Guðrún Bjarnfinnsdóttir","3","0","1","20"
"40","HM 2022","2300","WOP","F-riðill","1921","Króatía","Belgía","0","0","11747","Elín Eiríksdóttir","1","0","1","20"
"40","HM 2022","2300","WOP","F-riðill","1921","Króatía","Belgía","0","0","11800","Herdís Sigurðardottir","0","1","1","20"
"40","HM 2022","2300","WOP","F-riðill","1921","Króatía","Belgía","0","0","12076","Guðmundur Ottesen","1","0","1","20"
"40","HM 2022","2300","WOP","F-riðill","1921","Króatía","Belgía","0","0","12100","Jón Óskar","2","1","0","0"
"40","HM 2022","2300","WOP","F-riðill","1921","Króatía","Belgía","0","0","15234","Katrín Ása","1","2","0","0"
"40","HM 2022","2300","WOP","F-riðill","1921","Króatía","Belgía","0","0","16383","Bragi","3","1","0","0"
"40","HM 2022","2300","WOP","F-riðill","1922","Kanada","Marokkó","1","2","7011","Kristinn Már","2","0","0","0"
"40","HM 2022","2300","WOP","F-riðill","1922","Kanada","Marokkó","1","2","8885","Guðrún Bjarnfinnsdóttir","3","2","1","20"
"40","HM 2022","2300","WOP","F-riðill","1922","Kanada","Marokkó","1","2","11747","Elín Eiríksdóttir","2","2","1","20"
"40","HM 2022","2300","WOP","F-riðill","1922","Kanada","Marokkó","1","2","11800","Herdís Sigurðardottir","0","1","3","60"
"40","HM 2022","2300","WOP","F-riðill","1922","Kanada","Marokkó","1","2","12076","Guðmundur Ottesen","1","2","5","100"
"40","HM 2022","2300","WOP","F-riðill","1922","Kanada","Marokkó","1","2","12100","Jón Óskar","1","1","1","20"
"40","HM 2022","2300","WOP","F-riðill","1922","Kanada","Marokkó","1","2","15234","Katrín Ása","1","3","4","80"
"40","HM 2022","2300","WOP","F-riðill","1922","Kanada","Marokkó","1","2","16383","Bragi","1","2","5","100"
"40","HM 2022","2300","WOP","G-riðill","1923","Sviss","Kamerún","1","0","7011","Kristinn Már","2","0","4","80"
"40","HM 2022","2300","WOP","G-riðill","1923","Sviss","Kamerún","1","0","8885","Guðrún Bjarnfinnsdóttir","0","0","1","20"
"40","HM 2022","2300","WOP","G-riðill","1923","Sviss","Kamerún","1","0","11747","Elín Eiríksdóttir","1","2","1","20"
"40","HM 2022","2300","WOP","G-riðill","1923","Sviss","Kamerún","1","0","11800","Herdís Sigurðardottir","3","0","4","80"
"40","HM 2022","2300","WOP","G-riðill","1923","Sviss","Kamerún","1","0","12076","Guðmundur Ottesen","0","0","1","20"
"40","HM 2022","2300","WOP","G-riðill","1923","Sviss","Kamerún","1","0","12100","Jón Óskar","2","1","3","60"
"40","HM 2022","2300","WOP","G-riðill","1923","Sviss","Kamerún","1","0","15234","Katrín Ása","2","0","4","80"
"40","HM 2022","2300","WOP","G-riðill","1923","Sviss","Kamerún","1","0","16359","Ívar Elefsen","0","1","0","0"
"40","HM 2022","2300","WOP","G-riðill","1923","Sviss","Kamerún","1","0","16383","Bragi","1","3","1","20"
"40","HM 2022","2300","WOP","G-riðill","1924","Brasilía","Serbía","2","0","7011","Kristinn Már","1","0","4","80"
"40","HM 2022","2300","WOP","G-riðill","1924","Brasilía","Serbía","2","0","8885","Guðrún Bjarnfinnsdóttir","1","0","4","80"
"40","HM 2022","2300","WOP","G-riðill","1924","Brasilía","Serbía","2","0","11747","Elín Eiríksdóttir","3","1","3","60"
"40","HM 2022","2300","WOP","G-riðill","1924","Brasilía","Serbía","2","0","11800","Herdís Sigurðardottir","4","0","4","80"
"40","HM 2022","2300","WOP","G-riðill","1924","Brasilía","Serbía","2","0","12076","Guðmundur Ottesen","4","0","4","80"
"40","HM 2022","2300","WOP","G-riðill","1924","Brasilía","Serbía","2","0","12100","Jón Óskar","4","1","3","60"
"40","HM 2022","2300","WOP","G-riðill","1924","Brasilía","Serbía","2","0","15234","Katrín Ása","6","2","3","60"
"40","HM 2022","2300","WOP","G-riðill","1924","Brasilía","Serbía","2","0","16359","Ívar Elefsen","3","0","4","80"
"40","HM 2022","2300","WOP","G-riðill","1924","Brasilía","Serbía","2","0","16383","Bragi","3","1","3","60"
"40","HM 2022","2300","WOP","G-riðill","1925","Kamerún","Serbía","3","3","7011","Kristinn Már","0","1","0","0"
"40","HM 2022","2300","WOP","G-riðill","1925","Kamerún","Serbía","3","3","8885","Guðrún Bjarnfinnsdóttir","0","3","1","20"
"40","HM 2022","2300","WOP","G-riðill","1925","Kamerún","Serbía","3","3","11747","Elín Eiríksdóttir","1","2","0","0"
"40","HM 2022","2300","WOP","G-riðill","1925","Kamerún","Serbía","3","3","11800","Herdís Sigurðardottir","0","1","0","0"
"40","HM 2022","2300","WOP","G-riðill","1925","Kamerún","Serbía","3","3","12076","Guðmundur Ottesen","1","0","0","0"
"40","HM 2022","2300","WOP","G-riðill","1925","Kamerún","Serbía","3","3","12100","Jón Óskar","1","1","3","60"
"40","HM 2022","2300","WOP","G-riðill","1925","Kamerún","Serbía","3","3","15234","Katrín Ása","0","1","0","0"
"40","HM 2022","2300","WOP","G-riðill","1925","Kamerún","Serbía","3","3","16383","Bragi","1","1","3","60"
"40","HM 2022","2300","WOP","G-riðill","1926","Brasilía","Sviss","1","0","7011","Kristinn Már","1","1","1","20"
"40","HM 2022","2300","WOP","G-riðill","1926","Brasilía","Sviss","1","0","8885","Guðrún Bjarnfinnsdóttir","2","0","4","80"
"40","HM 2022","2300","WOP","G-riðill","1926","Brasilía","Sviss","1","0","11747","Elín Eiríksdóttir","3","0","4","80"
"40","HM 2022","2300","WOP","G-riðill","1926","Brasilía","Sviss","1","0","11800","Herdís Sigurðardottir","3","0","4","80"
"40","HM 2022","2300","WOP","G-riðill","1926","Brasilía","Sviss","1","0","12076","Guðmundur Ottesen","4","1","3","60"
"40","HM 2022","2300","WOP","G-riðill","1926","Brasilía","Sviss","1","0","12100","Jón Óskar","2","2","0","0"
"40","HM 2022","2300","WOP","G-riðill","1926","Brasilía","Sviss","1","0","15234","Katrín Ása","3","1","3","60"
"40","HM 2022","2300","WOP","G-riðill","1926","Brasilía","Sviss","1","0","16383","Bragi","3","0","4","80"
"40","HM 2022","2300","WOP","G-riðill","1927","Serbía","Sviss","2","3","7011","Kristinn Már","0","1","3","60"
"40","HM 2022","2300","WOP","G-riðill","1927","Serbía","Sviss","2","3","8885","Guðrún Bjarnfinnsdóttir","3","1","0","0"
"40","HM 2022","2300","WOP","G-riðill","1927","Serbía","Sviss","2","3","11747","Elín Eiríksdóttir","2","1","1","20"
"40","HM 2022","2300","WOP","G-riðill","1927","Serbía","Sviss","2","3","11800","Herdís Sigurðardottir","0","1","3","60"
"40","HM 2022","2300","WOP","G-riðill","1927","Serbía","Sviss","2","3","12076","Guðmundur Ottesen","1","1","0","0"
"40","HM 2022","2300","WOP","G-riðill","1927","Serbía","Sviss","2","3","12100","Jón Óskar","1","3","4","80"
"40","HM 2022","2300","WOP","G-riðill","1927","Serbía","Sviss","2","3","15234","Katrín Ása","2","1","1","20"
"40","HM 2022","2300","WOP","G-riðill","1927","Serbía","Sviss","2","3","16359","Ívar Elefsen","2","3","5","100"
"40","HM 2022","2300","WOP","G-riðill","1927","Serbía","Sviss","2","3","16383","Bragi","3","1","0","0"
"40","HM 2022","2300","WOP","G-riðill","1928","Kamerún","Brasilía","1","0","7011","Kristinn Már","1","0","5","100"
"40","HM 2022","2300","WOP","G-riðill","1928","Kamerún","Brasilía","1","0","8885","Guðrún Bjarnfinnsdóttir","2","0","4","80"
"40","HM 2022","2300","WOP","G-riðill","1928","Kamerún","Brasilía","1","0","11747","Elín Eiríksdóttir","0","3","0","0"
"40","HM 2022","2300","WOP","G-riðill","1928","Kamerún","Brasilía","1","0","11800","Herdís Sigurðardottir","0","3","0","0"
"40","HM 2022","2300","WOP","G-riðill","1928","Kamerún","Brasilía","1","0","12076","Guðmundur Ottesen","0","3","0","0"
"40","HM 2022","2300","WOP","G-riðill","1928","Kamerún","Brasilía","1","0","12100","Jón Óskar","1","3","1","20"
"40","HM 2022","2300","WOP","G-riðill","1928","Kamerún","Brasilía","1","0","15234","Katrín Ása","0","3","0","0"
"40","HM 2022","2300","WOP","G-riðill","1928","Kamerún","Brasilía","1","0","16359","Ívar Elefsen","0","2","0","0"
"40","HM 2022","2300","WOP","G-riðill","1928","Kamerún","Brasilía","1","0","16383","Bragi","0","2","0","0"
"40","HM 2022","2300","WOP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2300","WOP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8885","Guðrún Bjarnfinnsdóttir","1","2","0","0"
"40","HM 2022","2300","WOP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11747","Elín Eiríksdóttir","2","1","0","0"
"40","HM 2022","2300","WOP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11800","Herdís Sigurðardottir","3","1","0","0"
"40","HM 2022","2300","WOP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12076","Guðmundur Ottesen","2","1","0","0"
"40","HM 2022","2300","WOP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12100","Jón Óskar","1","1","3","60"
"40","HM 2022","2300","WOP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15234","Katrín Ása","3","1","0","0"
"40","HM 2022","2300","WOP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16359","Ívar Elefsen","2","1","0","0"
"40","HM 2022","2300","WOP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16383","Bragi","3","0","1","20"
"40","HM 2022","2300","WOP","H-riðill","1930","Portúgal","Ghana","3","2","7011","Kristinn Már","2","0","3","60"
"40","HM 2022","2300","WOP","H-riðill","1930","Portúgal","Ghana","3","2","8885","Guðrún Bjarnfinnsdóttir","2","0","3","60"
"40","HM 2022","2300","WOP","H-riðill","1930","Portúgal","Ghana","3","2","11747","Elín Eiríksdóttir","4","0","3","60"
"40","HM 2022","2300","WOP","H-riðill","1930","Portúgal","Ghana","3","2","11800","Herdís Sigurðardottir","5","0","3","60"
"40","HM 2022","2300","WOP","H-riðill","1930","Portúgal","Ghana","3","2","12076","Guðmundur Ottesen","3","1","4","80"
"40","HM 2022","2300","WOP","H-riðill","1930","Portúgal","Ghana","3","2","12100","Jón Óskar","3","0","4","80"
"40","HM 2022","2300","WOP","H-riðill","1930","Portúgal","Ghana","3","2","15234","Katrín Ása","5","0","3","60"
"40","HM 2022","2300","WOP","H-riðill","1930","Portúgal","Ghana","3","2","16359","Ívar Elefsen","2","0","3","60"
"40","HM 2022","2300","WOP","H-riðill","1930","Portúgal","Ghana","3","2","16383","Bragi","2","1","3","60"
"40","HM 2022","2300","WOP","H-riðill","1931","Suður-Kórea","Ghana","2","3","7011","Kristinn Már","2","0","1","20"
"40","HM 2022","2300","WOP","H-riðill","1931","Suður-Kórea","Ghana","2","3","8885","Guðrún Bjarnfinnsdóttir","1","3","4","80"
"40","HM 2022","2300","WOP","H-riðill","1931","Suður-Kórea","Ghana","2","3","11747","Elín Eiríksdóttir","1","0","0","0"
"40","HM 2022","2300","WOP","H-riðill","1931","Suður-Kórea","Ghana","2","3","11800","Herdís Sigurðardottir","0","0","0","0"
"40","HM 2022","2300","WOP","H-riðill","1931","Suður-Kórea","Ghana","2","3","12076","Guðmundur Ottesen","2","1","1","20"
"40","HM 2022","2300","WOP","H-riðill","1931","Suður-Kórea","Ghana","2","3","12100","Jón Óskar","1","2","3","60"
"40","HM 2022","2300","WOP","H-riðill","1931","Suður-Kórea","Ghana","2","3","15234","Katrín Ása","1","1","0","0"
"40","HM 2022","2300","WOP","H-riðill","1931","Suður-Kórea","Ghana","2","3","16383","Bragi","0","3","4","80"
"40","HM 2022","2300","WOP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7011","Kristinn Már","1","0","4","80"
"40","HM 2022","2300","WOP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8885","Guðrún Bjarnfinnsdóttir","0","3","0","0"
"40","HM 2022","2300","WOP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11747","Elín Eiríksdóttir","3","1","3","60"
"40","HM 2022","2300","WOP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11800","Herdís Sigurðardottir","3","0","4","80"
"40","HM 2022","2300","WOP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12076","Guðmundur Ottesen","1","2","0","0"
"40","HM 2022","2300","WOP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12100","Jón Óskar","2","1","4","80"
"40","HM 2022","2300","WOP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15234","Katrín Ása","2","1","4","80"
"40","HM 2022","2300","WOP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16383","Bragi","2","3","1","20"
"40","HM 2022","2300","WOP","H-riðill","1933","Ghana","Úrúgvæ","0","2","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2300","WOP","H-riðill","1933","Ghana","Úrúgvæ","0","2","8885","Guðrún Bjarnfinnsdóttir","0","2","5","100"
"40","HM 2022","2300","WOP","H-riðill","1933","Ghana","Úrúgvæ","0","2","11747","Elín Eiríksdóttir","0","2","5","100"
"40","HM 2022","2300","WOP","H-riðill","1933","Ghana","Úrúgvæ","0","2","11800","Herdís Sigurðardottir","1","0","0","0"
"40","HM 2022","2300","WOP","H-riðill","1933","Ghana","Úrúgvæ","0","2","12076","Guðmundur Ottesen","1","2","4","80"
"40","HM 2022","2300","WOP","H-riðill","1933","Ghana","Úrúgvæ","0","2","12100","Jón Óskar","2","0","0","0"
"40","HM 2022","2300","WOP","H-riðill","1933","Ghana","Úrúgvæ","0","2","15234","Katrín Ása","0","2","5","100"
"40","HM 2022","2300","WOP","H-riðill","1933","Ghana","Úrúgvæ","0","2","16359","Ívar Elefsen","0","1","4","80"
"40","HM 2022","2300","WOP","H-riðill","1933","Ghana","Úrúgvæ","0","2","16383","Bragi","2","3","3","60"
"40","HM 2022","2300","WOP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7011","Kristinn Már","0","1","1","20"
"40","HM 2022","2300","WOP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8885","Guðrún Bjarnfinnsdóttir","3","0","3","60"
"40","HM 2022","2300","WOP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11747","Elín Eiríksdóttir","0","1","1","20"
"40","HM 2022","2300","WOP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11800","Herdís Sigurðardottir","0","3","0","0"
"40","HM 2022","2300","WOP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12076","Guðmundur Ottesen","1","2","0","0"
"40","HM 2022","2300","WOP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12100","Jón Óskar","1","3","0","0"
"40","HM 2022","2300","WOP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15234","Katrín Ása","0","3","0","0"
"40","HM 2022","2300","WOP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16359","Ívar Elefsen","2","3","1","20"
"40","HM 2022","2300","WOP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16383","Bragi","1","2","0","0"
"40","HM 2022","2300","WOP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8885","Guðrún Bjarnfinnsdóttir","2","3","0","0"
"40","HM 2022","2300","WOP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11747","Elín Eiríksdóttir","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11800","Herdís Sigurðardottir","3","0","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12076","Guðmundur Ottesen","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12100","Jón Óskar","2","2","0","0"
"40","HM 2022","2300","WOP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15234","Katrín Ása","2","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16359","Ívar Elefsen","2","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16383","Bragi","2","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1936","Argentína","Ástralía","2","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1936","Argentína","Ástralía","2","1","8885","Guðrún Bjarnfinnsdóttir","3","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1936","Argentína","Ástralía","2","1","11747","Elín Eiríksdóttir","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1936","Argentína","Ástralía","2","1","11800","Herdís Sigurðardottir","2","0","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1936","Argentína","Ástralía","2","1","12076","Guðmundur Ottesen","3","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1936","Argentína","Ástralía","2","1","12100","Jón Óskar","2","0","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1936","Argentína","Ástralía","2","1","15234","Katrín Ása","3","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1936","Argentína","Ástralía","2","1","16359","Ívar Elefsen","4","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1936","Argentína","Ástralía","2","1","16383","Bragi","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1937","Frakkland","Pólland","3","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1937","Frakkland","Pólland","3","1","8885","Guðrún Bjarnfinnsdóttir","0","1","2","20"
"40","HM 2022","2300","WOP","16-liða úrslit","1937","Frakkland","Pólland","3","1","11747","Elín Eiríksdóttir","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1937","Frakkland","Pólland","3","1","11800","Herdís Sigurðardottir","2","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1937","Frakkland","Pólland","3","1","12076","Guðmundur Ottesen","3","1","10","100"
"40","HM 2022","2300","WOP","16-liða úrslit","1937","Frakkland","Pólland","3","1","12100","Jón Óskar","3","0","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1937","Frakkland","Pólland","3","1","15234","Katrín Ása","2","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1937","Frakkland","Pólland","3","1","16359","Ívar Elefsen","2","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1937","Frakkland","Pólland","3","1","16383","Bragi","3","0","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1938","England","Senegal","3","0","7011","Kristinn Már","1","0","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1938","England","Senegal","3","0","8885","Guðrún Bjarnfinnsdóttir","3","2","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1938","England","Senegal","3","0","11747","Elín Eiríksdóttir","1","0","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1938","England","Senegal","3","0","11800","Herdís Sigurðardottir","1","0","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1938","England","Senegal","3","0","12076","Guðmundur Ottesen","2","1","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1938","England","Senegal","3","0","12100","Jón Óskar","3","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1938","England","Senegal","3","0","15234","Katrín Ása","2","1","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1938","England","Senegal","3","0","16359","Ívar Elefsen","2","3","0","0"
"40","HM 2022","2300","WOP","16-liða úrslit","1938","England","Senegal","3","0","16383","Bragi","2","1","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1939","Japan","Króatía","1","1","7011","Kristinn Már","0","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1939","Japan","Króatía","1","1","8885","Guðrún Bjarnfinnsdóttir","0","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1939","Japan","Króatía","1","1","11747","Elín Eiríksdóttir","0","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1939","Japan","Króatía","1","1","11800","Herdís Sigurðardottir","1","2","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1939","Japan","Króatía","1","1","12076","Guðmundur Ottesen","0","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1939","Japan","Króatía","1","1","12100","Jón Óskar","0","2","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1939","Japan","Króatía","1","1","15234","Katrín Ása","1","3","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1939","Japan","Króatía","1","1","16359","Ívar Elefsen","2","3","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1939","Japan","Króatía","1","1","16383","Bragi","0","1","8","80"
"40","HM 2022","2300","WOP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2300","WOP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8885","Guðrún Bjarnfinnsdóttir","2","0","6","60"
