"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2695","KÍ","F-riðill","2017","Holland","Noregur","26","27","14599","Sigrún E E","26","27","7","100"
"42","HMH 2023","2695","KÍ","F-riðill","2017","Holland","Noregur","26","27","16773","Vigdís","24","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2017","Holland","Noregur","26","27","16774","Ásgeir R. Helgason","32","35","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2017","Holland","Noregur","26","27","16847","Kristjana","30","33","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2017","Holland","Noregur","26","27","16955","Signý","36","32","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14592","Steinar","37","25","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14599","Sigrún E E","37","34","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16773","Vigdís","24","21","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16774","Ásgeir R. Helgason","32","15","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16847","Kristjana","28","18","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16955","Signý","21","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2019","Egyptaland","Króatía","31","22","14592","Steinar","30","33","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2019","Egyptaland","Króatía","31","22","14599","Sigrún E E","18","33","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2019","Egyptaland","Króatía","31","22","16773","Vigdís","27","28","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2019","Egyptaland","Króatía","31","22","16774","Ásgeir R. Helgason","14","21","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2019","Egyptaland","Króatía","31","22","16847","Kristjana","26","29","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2019","Egyptaland","Króatía","31","22","16955","Signý","23","29","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","14592","Steinar","32","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","14599","Sigrún E E","34","36","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","16773","Vigdís","32","16","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","16774","Ásgeir R. Helgason","36","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","16847","Kristjana","33","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","16955","Signý","26","20","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","14592","Steinar","35","22","5","71.4285714"
"42","HMH 2023","2695","KÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","14599","Sigrún E E","14","36","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","16773","Vigdís","30","37","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","16774","Ásgeir R. Helgason","14","25","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","16847","Kristjana","30","18","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","16955","Signý","26","21","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14592","Steinar","21","33","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14599","Sigrún E E","27","23","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16773","Vigdís","18","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16774","Ásgeir R. Helgason","29","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16847","Kristjana","20","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16955","Signý","20","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2023","Króatía","Marokkó","36","24","14592","Steinar","27","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2023","Króatía","Marokkó","36","24","14599","Sigrún E E","36","20","5","71.4285714"
"42","HMH 2023","2695","KÍ","G-riðill","2023","Króatía","Marokkó","36","24","16773","Vigdís","14","20","0","0"
"42","HMH 2023","2695","KÍ","G-riðill","2023","Króatía","Marokkó","36","24","16774","Ásgeir R. Helgason","33","14","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2023","Króatía","Marokkó","36","24","16847","Kristjana","30","16","4","57.1428571"
"42","HMH 2023","2695","KÍ","G-riðill","2023","Króatía","Marokkó","36","24","16955","Signý","14","28","0","0"
"42","HMH 2023","2695","KÍ","H-riðill","2024","Bahrain","Túnis","27","27","14592","Steinar","27","36","1","14.2857142"
"42","HMH 2023","2695","KÍ","H-riðill","2024","Bahrain","Túnis","27","27","14599","Sigrún E E","31","31","5","71.4285714"
"42","HMH 2023","2695","KÍ","H-riðill","2024","Bahrain","Túnis","27","27","16773","Vigdís","34","22","0","0"
"42","HMH 2023","2695","KÍ","H-riðill","2024","Bahrain","Túnis","27","27","16774","Ásgeir R. Helgason","14","24","0","0"
"42","HMH 2023","2695","KÍ","H-riðill","2024","Bahrain","Túnis","27","27","16847","Kristjana","20","27","1","14.2857142"
"42","HMH 2023","2695","KÍ","H-riðill","2024","Bahrain","Túnis","27","27","16955","Signý","19","22","0","0"
"42","HMH 2023","2695","KÍ","H-riðill","2025","Danmörk","Belgía","43","28","14592","Steinar","33","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2025","Danmörk","Belgía","43","28","14599","Sigrún E E","15","14","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2025","Danmörk","Belgía","43","28","16773","Vigdís","32","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2025","Danmörk","Belgía","43","28","16774","Ásgeir R. Helgason","32","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2025","Danmörk","Belgía","43","28","16847","Kristjana","32","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2025","Danmörk","Belgía","43","28","16955","Signý","25","19","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2026","Belgía","Túnis","31","29","14592","Steinar","26","29","1","14.2857142"
"42","HMH 2023","2695","KÍ","H-riðill","2026","Belgía","Túnis","31","29","14599","Sigrún E E","28","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2026","Belgía","Túnis","31","29","16773","Vigdís","29","14","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2026","Belgía","Túnis","31","29","16774","Ásgeir R. Helgason","17","36","0","0"
"42","HMH 2023","2695","KÍ","H-riðill","2026","Belgía","Túnis","31","29","16847","Kristjana","33","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2026","Belgía","Túnis","31","29","16955","Signý","32","30","5","71.4285714"
"42","HMH 2023","2695","KÍ","H-riðill","2027","Danmörk","Bahrain","36","21","14592","Steinar","29","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2027","Danmörk","Bahrain","36","21","14599","Sigrún E E","36","24","5","71.4285714"
"42","HMH 2023","2695","KÍ","H-riðill","2027","Danmörk","Bahrain","36","21","16773","Vigdís","15","19","0","0"
"42","HMH 2023","2695","KÍ","H-riðill","2027","Danmörk","Bahrain","36","21","16774","Ásgeir R. Helgason","25","30","0","0"
"42","HMH 2023","2695","KÍ","H-riðill","2027","Danmörk","Bahrain","36","21","16847","Kristjana","35","20","5","71.4285714"
"42","HMH 2023","2695","KÍ","H-riðill","2027","Danmörk","Bahrain","36","21","16955","Signý","33","22","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2028","Belgía","Bahrain","28","30","14592","Steinar","29","31","5","71.4285714"
"42","HMH 2023","2695","KÍ","H-riðill","2028","Belgía","Bahrain","28","30","14599","Sigrún E E","31","23","0","0"
"42","HMH 2023","2695","KÍ","H-riðill","2028","Belgía","Bahrain","28","30","16773","Vigdís","15","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2028","Belgía","Bahrain","28","30","16774","Ásgeir R. Helgason","25","31","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2028","Belgía","Bahrain","28","30","16847","Kristjana","28","24","1","14.2857142"
"42","HMH 2023","2695","KÍ","H-riðill","2028","Belgía","Bahrain","28","30","16955","Signý","28","20","1","14.2857142"
"42","HMH 2023","2695","KÍ","H-riðill","2029","Túnis","Danmörk","21","34","14592","Steinar","33","37","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2029","Túnis","Danmörk","21","34","14599","Sigrún E E","28","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2029","Túnis","Danmörk","21","34","16773","Vigdís","14","31","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2029","Túnis","Danmörk","21","34","16774","Ásgeir R. Helgason","21","30","5","71.4285714"
"42","HMH 2023","2695","KÍ","H-riðill","2029","Túnis","Danmörk","21","34","16847","Kristjana","26","38","4","57.1428571"
"42","HMH 2023","2695","KÍ","H-riðill","2029","Túnis","Danmörk","21","34","16955","Signý","35","22","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14592","Steinar","34","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14599","Sigrún E E","26","27","1","14.2857142"
"42","HMH 2023","2695","KÍ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16773","Vigdís","25","22","5","71.4285714"
"42","HMH 2023","2695","KÍ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16774","Ásgeir R. Helgason","17","35","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16847","Kristjana","28","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16955","Signý","25","15","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14592","Steinar","27","36","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14599","Sigrún E E","14","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16773","Vigdís","23","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16774","Ásgeir R. Helgason","28","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16847","Kristjana","24","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16955","Signý","37","23","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14592","Steinar","30","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14599","Sigrún E E","22","25","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16773","Vigdís","28","24","5","71.4285714"
"42","HMH 2023","2695","KÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16774","Ásgeir R. Helgason","21","32","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16847","Kristjana","32","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16955","Signý","28","24","5","71.4285714"
"42","HMH 2023","2695","KÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14592","Steinar","21","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14599","Sigrún E E","26","14","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16773","Vigdís","21","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16774","Ásgeir R. Helgason","18","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16847","Kristjana","27","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16955","Signý","28","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14592","Steinar","30","28","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14599","Sigrún E E","34","16","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16773","Vigdís","20","37","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16774","Ásgeir R. Helgason","25","20","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16955","Signý","36","21","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14592","Steinar","28","26","5","71.4285714"
"42","HMH 2023","2695","KÍ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14599","Sigrún E E","17","33","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16773","Vigdís","19","22","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16774","Ásgeir R. Helgason","19","36","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16847","Kristjana","32","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16955","Signý","32","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","14592","Steinar","30","23","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","14599","Sigrún E E","37","31","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","16773","Vigdís","24","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","16774","Ásgeir R. Helgason","29","15","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","16847","Kristjana","26","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","16955","Signý","25","29","5","71.4285714"
"42","HMH 2023","2695","KÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","14592","Steinar","28","27","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","14599","Sigrún E E","30","27","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","16773","Vigdís","23","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","16774","Ásgeir R. Helgason","30","34","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","16847","Kristjana","25","29","5","71.4285714"
"42","HMH 2023","2695","KÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","16955","Signý","26","23","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","14592","Steinar","27","24","1","14.2857142"
"42","HMH 2023","2695","KÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","14599","Sigrún E E","32","37","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","16773","Vigdís","26","17","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","16774","Ásgeir R. Helgason","27","31","5","71.4285714"
"42","HMH 2023","2695","KÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","16847","Kristjana","26","28","5","71.4285714"
"42","HMH 2023","2695","KÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","16955","Signý","26","27","5","71.4285714"
"42","HMH 2023","2695","KÍ","Aukariðill II","2039","Makedónía","Túnis","28","33","14592","Steinar","25","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2039","Makedónía","Túnis","28","33","14599","Sigrún E E","36","37","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2039","Makedónía","Túnis","28","33","16773","Vigdís","25","24","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill II","2039","Makedónía","Túnis","28","33","16774","Ásgeir R. Helgason","35","27","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill II","2039","Makedónía","Túnis","28","33","16847","Kristjana","38","26","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill II","2039","Makedónía","Túnis","28","33","16955","Signý","28","24","1","14.2857142"
"42","HMH 2023","2695","KÍ","Aukariðill II","2040","Túnis","Alsír","30","25","14592","Steinar","26","25","5","71.4285714"
"42","HMH 2023","2695","KÍ","Aukariðill II","2040","Túnis","Alsír","30","25","14599","Sigrún E E","31","16","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2040","Túnis","Alsír","30","25","16773","Vigdís","29","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2040","Túnis","Alsír","30","25","16774","Ásgeir R. Helgason","36","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2040","Túnis","Alsír","30","25","16847","Kristjana","33","25","5","71.4285714"
"42","HMH 2023","2695","KÍ","Aukariðill II","2040","Túnis","Alsír","30","25","16955","Signý","29","35","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill II","2041","Makedónía","Marokkó","40","25","14592","Steinar","29","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2041","Makedónía","Marokkó","40","25","14599","Sigrún E E","27","37","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16773","Vigdís","23","22","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16774","Ásgeir R. Helgason","19","33","0","0"
"42","HMH 2023","2695","KÍ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16847","Kristjana","31","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16955","Signý","19","30","0","0"
"42","HMH 2023","2695","KÍ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14592","Steinar","28","32","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14599","Sigrún E E","24","35","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16773","Vigdís","19","34","10","71.4285714"
"42","HMH 2023","2695","KÍ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16774","Ásgeir R. Helgason","23","35","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16847","Kristjana","27","32","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16955","Signý","31","28","0","0"
"42","HMH 2023","2695","KÍ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14592","Steinar","23","28","0","0"
"42","HMH 2023","2695","KÍ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14599","Sigrún E E","20","34","0","0"
"42","HMH 2023","2695","KÍ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16773","Vigdís","20","36","0","0"
"42","HMH 2023","2695","KÍ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16774","Ásgeir R. Helgason","33","33","0","0"
"42","HMH 2023","2695","KÍ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16847","Kristjana","30","28","10","71.4285714"
"42","HMH 2023","2695","KÍ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16955","Signý","28","26","10","71.4285714"
"42","HMH 2023","2695","KÍ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14592","Steinar","28","37","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14599","Sigrún E E","19","36","10","71.4285714"
"42","HMH 2023","2695","KÍ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16773","Vigdís","23","32","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16774","Ásgeir R. Helgason","20","35","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16847","Kristjana","27","30","10","71.4285714"
"42","HMH 2023","2695","KÍ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16955","Signý","26","24","0","0"
"42","HMH 2023","2695","KÍ","Sæti 25/26","2045","Síle","Túnis","26","38","14592","Steinar","23","27","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 25/26","2045","Síle","Túnis","26","38","14599","Sigrún E E","25","32","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 25/26","2045","Síle","Túnis","26","38","16773","Vigdís","24","26","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 25/26","2045","Síle","Túnis","26","38","16774","Ásgeir R. Helgason","21","33","10","71.4285714"
"42","HMH 2023","2695","KÍ","Sæti 25/26","2045","Síle","Túnis","26","38","16847","Kristjana","30","32","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 25/26","2045","Síle","Túnis","26","38","16955","Signý","30","31","8","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2046","Spánn","Pólland","27","23","14592","Steinar","32","28","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill I","2046","Spánn","Pólland","27","23","14599","Sigrún E E","22","28","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2046","Spánn","Pólland","27","23","16773","Vigdís","25","21","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill I","2046","Spánn","Pólland","27","23","16774","Ásgeir R. Helgason","27","33","1","14.2857142"
"42","HMH 2023","2695","KÍ","Milliriðill I","2046","Spánn","Pólland","27","23","16847","Kristjana","31","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2046","Spánn","Pólland","27","23","16955","Signý","37","34","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14592","Steinar","34","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14599","Sigrún E E","29","20","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16773","Vigdís","31","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16774","Ásgeir R. Helgason","20","33","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16847","Kristjana","31","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16955","Signý","26","34","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2048","Íran","Slóvenía","21","38","14592","Steinar","23","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2048","Íran","Slóvenía","21","38","14599","Sigrún E E","23","21","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2048","Íran","Slóvenía","21","38","16773","Vigdís","25","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2048","Íran","Slóvenía","21","38","16774","Ásgeir R. Helgason","17","16","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2048","Íran","Slóvenía","21","38","16847","Kristjana","29","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2048","Íran","Slóvenía","21","38","16955","Signý","26","36","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14592","Steinar","28","25","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14599","Sigrún E E","30","19","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16773","Vigdís","22","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16774","Ásgeir R. Helgason","35","32","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16847","Kristjana","32","28","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16955","Signý","26","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","14592","Steinar","23","28","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","14599","Sigrún E E","23","31","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16773","Vigdís","23","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16774","Ásgeir R. Helgason","14","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16847","Kristjana","27","31","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16955","Signý","28","31","5","71.4285714"
"42","HMH 2023","2695","KÍ","Milliriðill I","2051","Íran","Frakkland","29","41","14592","Steinar","26","33","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2051","Íran","Frakkland","29","41","14599","Sigrún E E","20","14","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2051","Íran","Frakkland","29","41","16773","Vigdís","26","36","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2051","Íran","Frakkland","29","41","16774","Ásgeir R. Helgason","24","20","0","0"
"42","HMH 2023","2695","KÍ","Milliriðill I","2051","Íran","Frakkland","29","41","16847","Kristjana","26","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","Milliriðill I","2051","Íran","Frakkland","29","41","16955","Signý","21","28","4","57.1428571"
