"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10286","Simmi","0","2","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10290","GunnarJR","0","0","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10387","Domo","1","2","5","100"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10434","Arlowski","1","3","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14168","antoningi1","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14205","VikkiB","0","2","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14305","Drew","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14450","Gísli","0","2","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15469","Ronni thick","2","2","1","20"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15518","VikMan","0","0","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1905","Danmörk","Túnis","0","0","10245","Semmi86","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1905","Danmörk","Túnis","0","0","10256","pétur82","3","1","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1905","Danmörk","Túnis","0","0","10279","Gísli Már Jóhannsson","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1905","Danmörk","Túnis","0","0","10286","Simmi","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1905","Danmörk","Túnis","0","0","10290","GunnarJR","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1905","Danmörk","Túnis","0","0","10387","Domo","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1905","Danmörk","Túnis","0","0","10434","Arlowski","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14168","antoningi1","3","0","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14205","VikkiB","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14305","Drew","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14450","Gísli","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15469","Ronni thick","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15518","VikMan","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","10245","Semmi86","3","0","3","60"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","10256","pétur82","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","10279","Gísli Már Jóhannsson","3","0","3","60"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","10286","Simmi","4","0","4","80"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","10290","GunnarJR","3","0","3","60"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","10387","Domo","4","0","4","80"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","10434","Arlowski","3","1","4","80"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14168","antoningi1","3","0","3","60"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14205","VikkiB","3","1","4","80"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14305","Drew","5","1","4","80"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14450","Gísli","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15469","Ronni thick","4","0","4","80"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15518","VikMan","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1907","Túnis","Ástralía","0","1","10245","Semmi86","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1907","Túnis","Ástralía","0","1","10256","pétur82","1","0","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1907","Túnis","Ástralía","0","1","10279","Gísli Már Jóhannsson","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1907","Túnis","Ástralía","0","1","10286","Simmi","1","2","3","60"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1907","Túnis","Ástralía","0","1","10290","GunnarJR","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1907","Túnis","Ástralía","0","1","10434","Arlowski","1","2","3","60"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1907","Túnis","Ástralía","0","1","14168","antoningi1","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1907","Túnis","Ástralía","0","1","14205","VikkiB","0","0","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1907","Túnis","Ástralía","0","1","14450","Gísli","0","0","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15469","Ronni thick","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","10245","Semmi86","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","10256","pétur82","2","1","5","100"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","10279","Gísli Már Jóhannsson","2","0","4","80"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","10286","Simmi","2","1","5","100"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","10290","GunnarJR","2","1","5","100"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","10387","Domo","3","1","4","80"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","10434","Arlowski","2","1","5","100"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14168","antoningi1","3","0","3","60"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14205","VikkiB","2","1","5","100"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14305","Drew","4","2","3","60"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14450","Gísli","1","3","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15469","Ronni thick","2","0","4","80"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15518","VikMan","2","1","5","100"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","10245","Semmi86","1","2","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","10256","pétur82","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","10279","Gísli Már Jóhannsson","1","2","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","10286","Simmi","1","2","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","10290","GunnarJR","1","2","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","10387","Domo","1","2","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","10434","Arlowski","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14168","antoningi1","1","2","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14205","VikkiB","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14305","Drew","0","1","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14450","Gísli","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15469","Ronni thick","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15518","VikMan","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1910","Túnis","Frakkland","1","0","10245","Semmi86","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1910","Túnis","Frakkland","1","0","10256","pétur82","1","3","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1910","Túnis","Frakkland","1","0","10279","Gísli Már Jóhannsson","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1910","Túnis","Frakkland","1","0","10286","Simmi","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1910","Túnis","Frakkland","1","0","10290","GunnarJR","0","1","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1910","Túnis","Frakkland","1","0","10387","Domo","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1910","Túnis","Frakkland","1","0","10434","Arlowski","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14168","antoningi1","1","4","1","20"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14205","VikkiB","0","4","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14305","Drew","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14450","Gísli","0","4","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15469","Ronni thick","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15518","VikMan","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1911","Þýskaland","Japan","1","2","10245","Semmi86","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1911","Þýskaland","Japan","1","2","10256","pétur82","3","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1911","Þýskaland","Japan","1","2","10279","Gísli Már Jóhannsson","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1911","Þýskaland","Japan","1","2","10286","Simmi","3","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1911","Þýskaland","Japan","1","2","10290","GunnarJR","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1911","Þýskaland","Japan","1","2","10387","Domo","3","1","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1911","Þýskaland","Japan","1","2","10434","Arlowski","4","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14168","antoningi1","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14205","VikkiB","3","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14305","Drew","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14450","Gísli","3","1","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15469","Ronni thick","3","1","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15518","VikMan","3","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","10245","Semmi86","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","10256","pétur82","2","0","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","10279","Gísli Már Jóhannsson","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","10286","Simmi","2","0","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","10290","GunnarJR","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","10387","Domo","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","10434","Arlowski","2","0","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14168","antoningi1","2","0","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14205","VikkiB","4","0","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14305","Drew","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14450","Gísli","2","0","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15469","Ronni thick","5","1","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15518","VikMan","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","10245","Semmi86","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","10256","pétur82","3","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","10279","Gísli Már Jóhannsson","0","1","5","100"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","10286","Simmi","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","10290","GunnarJR","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","10434","Arlowski","0","0","1","20"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14168","antoningi1","3","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14305","Drew","3","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14450","Gísli","1","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15469","Ronni thick","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15518","VikMan","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","10245","Semmi86","3","3","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","10256","pétur82","1","1","5","100"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","10279","Gísli Már Jóhannsson","2","2","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","10286","Simmi","1","2","1","20"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","10290","GunnarJR","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","10387","Domo","2","2","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","10434","Arlowski","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14168","antoningi1","1","2","1","20"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14205","VikkiB","3","1","1","20"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14305","Drew","3","2","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14450","Gísli","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15469","Ronni thick","3","2","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15518","VikMan","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1915","Japan","Spánn","2","1","10245","Semmi86","1","4","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1915","Japan","Spánn","2","1","10256","pétur82","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1915","Japan","Spánn","2","1","10279","Gísli Már Jóhannsson","1","3","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1915","Japan","Spánn","2","1","10286","Simmi","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1915","Japan","Spánn","2","1","10290","GunnarJR","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1915","Japan","Spánn","2","1","10387","Domo","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1915","Japan","Spánn","2","1","10434","Arlowski","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1915","Japan","Spánn","2","1","14168","antoningi1","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1915","Japan","Spánn","2","1","14205","VikkiB","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1915","Japan","Spánn","2","1","14305","Drew","1","3","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1915","Japan","Spánn","2","1","14450","Gísli","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1915","Japan","Spánn","2","1","15469","Ronni thick","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1915","Japan","Spánn","2","1","15518","VikMan","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10245","Semmi86","0","3","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10256","pétur82","1","4","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10279","Gísli Már Jóhannsson","0","2","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10286","Simmi","1","2","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10290","GunnarJR","0","3","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10387","Domo","0","4","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10434","Arlowski","0","4","4","80"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14168","antoningi1","0","2","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14205","VikkiB","0","2","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14305","Drew","0","2","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14450","Gísli","0","2","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15469","Ronni thick","1","3","3","60"
"40","HM 2022","2186","Bjórdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15518","VikMan","0","3","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1917","Marokkó","Króatía","0","0","10256","pétur82","1","4","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1917","Marokkó","Króatía","0","0","10279","Gísli Már Jóhannsson","0","4","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1917","Marokkó","Króatía","0","0","10286","Simmi","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1917","Marokkó","Króatía","0","0","10290","GunnarJR","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1917","Marokkó","Króatía","0","0","10434","Arlowski","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14168","antoningi1","1","1","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14205","VikkiB","0","2","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14305","Drew","0","2","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14450","Gísli","0","1","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15469","Ronni thick","0","2","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15518","VikMan","0","1","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1918","Belgía","Marokkó","0","2","10245","Semmi86","3","1","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1918","Belgía","Marokkó","0","2","10256","pétur82","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1918","Belgía","Marokkó","0","2","10279","Gísli Már Jóhannsson","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1918","Belgía","Marokkó","0","2","10286","Simmi","1","0","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1918","Belgía","Marokkó","0","2","10290","GunnarJR","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1918","Belgía","Marokkó","0","2","10387","Domo","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1918","Belgía","Marokkó","0","2","10434","Arlowski","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14168","antoningi1","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14305","Drew","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14450","Gísli","1","0","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15469","Ronni thick","3","0","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15518","VikMan","3","0","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1919","Króatía","Kanada","4","1","10245","Semmi86","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1919","Króatía","Kanada","4","1","10256","pétur82","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1919","Króatía","Kanada","4","1","10279","Gísli Már Jóhannsson","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1919","Króatía","Kanada","4","1","10286","Simmi","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1919","Króatía","Kanada","4","1","10290","GunnarJR","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1919","Króatía","Kanada","4","1","10387","Domo","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1919","Króatía","Kanada","4","1","10434","Arlowski","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1919","Króatía","Kanada","4","1","14168","antoningi1","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1919","Króatía","Kanada","4","1","14205","VikkiB","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1919","Króatía","Kanada","4","1","14305","Drew","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1919","Króatía","Kanada","4","1","14450","Gísli","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1919","Króatía","Kanada","4","1","15469","Ronni thick","1","3","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1919","Króatía","Kanada","4","1","15518","VikMan","1","0","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1920","Belgía","Kanada","1","0","10245","Semmi86","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1920","Belgía","Kanada","1","0","10256","pétur82","2","0","4","80"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1920","Belgía","Kanada","1","0","10279","Gísli Már Jóhannsson","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1920","Belgía","Kanada","1","0","10286","Simmi","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1920","Belgía","Kanada","1","0","10290","GunnarJR","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1920","Belgía","Kanada","1","0","10387","Domo","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1920","Belgía","Kanada","1","0","10434","Arlowski","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1920","Belgía","Kanada","1","0","14168","antoningi1","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1920","Belgía","Kanada","1","0","14205","VikkiB","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1920","Belgía","Kanada","1","0","14305","Drew","4","0","4","80"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1920","Belgía","Kanada","1","0","14450","Gísli","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1920","Belgía","Kanada","1","0","15469","Ronni thick","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1920","Belgía","Kanada","1","0","15518","VikMan","2","1","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1921","Króatía","Belgía","0","0","10245","Semmi86","2","2","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1921","Króatía","Belgía","0","0","10256","pétur82","1","1","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1921","Króatía","Belgía","0","0","10279","Gísli Már Jóhannsson","2","2","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1921","Króatía","Belgía","0","0","10286","Simmi","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1921","Króatía","Belgía","0","0","10290","GunnarJR","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1921","Króatía","Belgía","0","0","10387","Domo","1","1","3","60"
"40","HM 2022","2186","Bjórdeildin","F-riðill","1921","Króatía","Belgía","0","0","10434","Arlowski","2","1","0","0"
