"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","983","Serrano","16-liða úrslit","937","Ísland","Danmörk","25","30","5632","steinunn","14","31","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","937","Ísland","Danmörk","25","30","5633","JR Jonsson","27","31","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","937","Ísland","Danmörk","25","30","5635","Emil","27","29","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","937","Ísland","Danmörk","25","30","5636","Elín Auður","33","31","0","0"
"23","HMH 2015","983","Serrano","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5629","Jóhanna Dýrunn ","24","34","2","14.2857142"
"23","HMH 2015","983","Serrano","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5630","gudni s","19","27","0","0"
"23","HMH 2015","983","Serrano","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5631","JFK","24","29","2","14.2857142"
"23","HMH 2015","983","Serrano","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5632","steinunn","24","29","2","14.2857142"
"23","HMH 2015","983","Serrano","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5635","Emil","24","28","2","14.2857142"
"23","HMH 2015","983","Serrano","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5636","Elín Auður","23","24","0","0"
"23","HMH 2015","983","Serrano","16-liða úrslit","939","Frakkland","Argentína","33","20","5629","Jóhanna Dýrunn ","20","27","0","0"
"23","HMH 2015","983","Serrano","16-liða úrslit","939","Frakkland","Argentína","33","20","5630","gudni s","35","21","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","939","Frakkland","Argentína","33","20","5631","JFK","32","30","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","939","Frakkland","Argentína","33","20","5632","steinunn","29","28","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","939","Frakkland","Argentína","33","20","5633","JR Jonsson","32","26","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","939","Frakkland","Argentína","33","20","5635","Emil","32","27","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","939","Frakkland","Argentína","33","20","5636","Elín Auður","22","21","8","57.1428571"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5629","Jóhanna Dýrunn ","27","21","0","0"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5631","JFK","31","33","8","57.1428571"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5632","steinunn","22","25","10","71.4285714"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5636","Elín Auður","20","22","8","57.1428571"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5629","Jóhanna Dýrunn ","19","15","0","0"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5631","JFK","21","21","0","0"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5632","steinunn","31","22","0","0"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5636","Elín Auður","25","21","0","0"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5629","Jóhanna Dýrunn ","20","32","0","0"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5631","JFK","34","30","8","57.1428571"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5632","steinunn","20","14","8","57.1428571"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5636","Elín Auður","23","19","8","57.1428571"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5629","Jóhanna Dýrunn ","31","32","8","57.1428571"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5631","JFK","30","37","8","57.1428571"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5632","steinunn","17","32","8","57.1428571"
"23","HMH 2015","983","Serrano","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5636","Elín Auður","18","29","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","944","Tékkland","Rússland","32","30","5629","Jóhanna Dýrunn ","27","17","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","944","Tékkland","Rússland","32","30","5630","gudni s","22","25","0","0"
"23","HMH 2015","983","Serrano","Umspil","944","Tékkland","Rússland","32","30","5631","JFK","26","20","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","944","Tékkland","Rússland","32","30","5632","steinunn","33","25","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","944","Tékkland","Rússland","32","30","5635","Emil","28","24","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","944","Tékkland","Rússland","32","30","5636","Elín Auður","34","21","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5629","Jóhanna Dýrunn ","14","35","0","0"
"23","HMH 2015","983","Serrano","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5630","gudni s","24","27","0","0"
"23","HMH 2015","983","Serrano","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5631","JFK","23","34","0","0"
"23","HMH 2015","983","Serrano","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5632","steinunn","30","33","0","0"
"23","HMH 2015","983","Serrano","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5635","Emil","23","20","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5636","Elín Auður","28","18","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","946","Síle","Íran","31","32","5629","Jóhanna Dýrunn ","26","20","0","0"
"23","HMH 2015","983","Serrano","Umspil","946","Síle","Íran","31","32","5631","JFK","36","27","0","0"
"23","HMH 2015","983","Serrano","Umspil","946","Síle","Íran","31","32","5632","steinunn","31","30","2","14.2857142"
"23","HMH 2015","983","Serrano","Umspil","946","Síle","Íran","31","32","5635","Emil","28","27","0","0"
"23","HMH 2015","983","Serrano","Umspil","946","Síle","Íran","31","32","5636","Elín Auður","28","21","0","0"
"23","HMH 2015","983","Serrano","Umspil","947","Alsír","Sádi-Arabía","25","27","5629","Jóhanna Dýrunn ","31","14","0","0"
"23","HMH 2015","983","Serrano","Umspil","947","Alsír","Sádi-Arabía","25","27","5630","gudni s","34","25","0","0"
"23","HMH 2015","983","Serrano","Umspil","947","Alsír","Sádi-Arabía","25","27","5631","JFK","18","37","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","947","Alsír","Sádi-Arabía","25","27","5632","steinunn","21","25","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","947","Alsír","Sádi-Arabía","25","27","5635","Emil","25","21","2","14.2857142"
"23","HMH 2015","983","Serrano","Umspil","947","Alsír","Sádi-Arabía","25","27","5636","Elín Auður","18","30","8","57.1428571"
"23","HMH 2015","983","Serrano","Sæti 23/24","948","Síle","Alsír","30","28","5629","Jóhanna Dýrunn ","15","35","0","0"
"23","HMH 2015","983","Serrano","Sæti 23/24","948","Síle","Alsír","30","28","5631","JFK","34","26","8","57.1428571"
"23","HMH 2015","983","Serrano","Sæti 23/24","948","Síle","Alsír","30","28","5632","steinunn","26","21","8","57.1428571"
"23","HMH 2015","983","Serrano","Sæti 23/24","948","Síle","Alsír","30","28","5636","Elín Auður","34","36","0","0"
"23","HMH 2015","983","Serrano","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5629","Jóhanna Dýrunn ","30","33","0","0"
"23","HMH 2015","983","Serrano","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5631","JFK","35","26","8","57.1428571"
"23","HMH 2015","983","Serrano","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5632","steinunn","26","27","2","14.2857142"
"23","HMH 2015","983","Serrano","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5636","Elín Auður","20","16","10","71.4285714"
"23","HMH 2015","983","Serrano","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5629","Jóhanna Dýrunn ","14","36","8","57.1428571"
"23","HMH 2015","983","Serrano","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5631","JFK","34","16","0","0"
"23","HMH 2015","983","Serrano","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5632","steinunn","19","14","0","0"
"23","HMH 2015","983","Serrano","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5636","Elín Auður","27","20","0","0"
"23","HMH 2015","983","Serrano","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5629","Jóhanna Dýrunn ","17","30","8","57.1428571"
"23","HMH 2015","983","Serrano","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5631","JFK","17","19","8","57.1428571"
"23","HMH 2015","983","Serrano","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5632","steinunn","31","21","2","14.2857142"
"23","HMH 2015","983","Serrano","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5636","Elín Auður","33","18","0","0"
"23","HMH 2015","983","Serrano","Umspil","952","Danmörk","Slóvenía","36","33","5629","Jóhanna Dýrunn ","23","18","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","952","Danmörk","Slóvenía","36","33","5631","JFK","30","28","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","952","Danmörk","Slóvenía","36","33","5632","steinunn","25","33","2","14.2857142"
"23","HMH 2015","983","Serrano","Umspil","952","Danmörk","Slóvenía","36","33","5633","JR Jonsson","32","27","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","952","Danmörk","Slóvenía","36","33","5635","Emil","32","26","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","952","Danmörk","Slóvenía","36","33","5636","Elín Auður","27","30","0","0"
"23","HMH 2015","983","Serrano","Umspil","953","Króatía","Þýskaland","28","23","5629","Jóhanna Dýrunn ","31","33","0","0"
"23","HMH 2015","983","Serrano","Umspil","953","Króatía","Þýskaland","28","23","5631","JFK","22","19","8","57.1428571"
"23","HMH 2015","983","Serrano","Umspil","953","Króatía","Þýskaland","28","23","5632","steinunn","14","34","0","0"
"23","HMH 2015","983","Serrano","Umspil","953","Króatía","Þýskaland","28","23","5636","Elín Auður","37","37","0","0"
"23","HMH 2015","983","Serrano","Undanúrslit","954","Spánn","Frakkland","22","26","5629","Jóhanna Dýrunn ","34","26","2","14.2857142"
"23","HMH 2015","983","Serrano","Undanúrslit","954","Spánn","Frakkland","22","26","5631","JFK","20","29","8","57.1428571"
"23","HMH 2015","983","Serrano","Undanúrslit","954","Spánn","Frakkland","22","26","5632","steinunn","18","31","8","57.1428571"
"23","HMH 2015","983","Serrano","Undanúrslit","954","Spánn","Frakkland","22","26","5633","JR Jonsson","30","32","8","57.1428571"
"23","HMH 2015","983","Serrano","Undanúrslit","954","Spánn","Frakkland","22","26","5635","Emil","25","26","10","71.4285714"
"23","HMH 2015","983","Serrano","Undanúrslit","954","Spánn","Frakkland","22","26","5636","Elín Auður","28","27","0","0"
"23","HMH 2015","983","Serrano","Undanúrslit","955","Pólland","Kvatar","29","31","5629","Jóhanna Dýrunn ","18","21","8","57.1428571"
"23","HMH 2015","983","Serrano","Undanúrslit","955","Pólland","Kvatar","29","31","5631","JFK","25","17","0","0"
"23","HMH 2015","983","Serrano","Undanúrslit","955","Pólland","Kvatar","29","31","5632","steinunn","29","20","2","14.2857142"
"23","HMH 2015","983","Serrano","Undanúrslit","955","Pólland","Kvatar","29","31","5633","JR Jonsson","27","29","10","71.4285714"
"23","HMH 2015","983","Serrano","Undanúrslit","955","Pólland","Kvatar","29","31","5635","Emil","25","28","8","57.1428571"
"23","HMH 2015","983","Serrano","Undanúrslit","955","Pólland","Kvatar","29","31","5636","Elín Auður","24","20","0","0"
"23","HMH 2015","983","Serrano","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5629","Jóhanna Dýrunn ","20","19","8","57.1428571"
"23","HMH 2015","983","Serrano","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5631","JFK","29","18","8","57.1428571"
"23","HMH 2015","983","Serrano","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5632","steinunn","27","36","0","0"
"23","HMH 2015","983","Serrano","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5636","Elín Auður","37","28","8","57.1428571"
"23","HMH 2015","983","Serrano","Sæti 5/6","957","Króatía","Danmörk","24","28","5629","Jóhanna Dýrunn ","29","33","10","71.4285714"
"23","HMH 2015","983","Serrano","Sæti 5/6","957","Króatía","Danmörk","24","28","5631","JFK","34","18","0","0"
"23","HMH 2015","983","Serrano","Sæti 5/6","957","Króatía","Danmörk","24","28","5632","steinunn","34","18","0","0"
"23","HMH 2015","983","Serrano","Sæti 5/6","957","Króatía","Danmörk","24","28","5635","Emil","25","27","8","57.1428571"
"23","HMH 2015","983","Serrano","Sæti 5/6","957","Króatía","Danmörk","24","28","5636","Elín Auður","20","25","8","57.1428571"
"23","HMH 2015","983","Serrano","Bronsleikurinn","958","Pólland","Spánn","29","28","5629","Jóhanna Dýrunn ","32","30","8","57.1428571"
"23","HMH 2015","983","Serrano","Bronsleikurinn","958","Pólland","Spánn","29","28","5631","JFK","18","21","0","0"
"23","HMH 2015","983","Serrano","Bronsleikurinn","958","Pólland","Spánn","29","28","5632","steinunn","25","25","0","0"
"23","HMH 2015","983","Serrano","Bronsleikurinn","958","Pólland","Spánn","29","28","5635","Emil","25","28","2","14.2857142"
"23","HMH 2015","983","Serrano","Bronsleikurinn","958","Pólland","Spánn","29","28","5636","Elín Auður","23","27","0","0"
"23","HMH 2015","983","Serrano","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5629","Jóhanna Dýrunn ","19","18","0","0"
"23","HMH 2015","983","Serrano","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5631","JFK","28","18","0","0"
"23","HMH 2015","983","Serrano","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5632","steinunn","37","33","0","0"
"23","HMH 2015","983","Serrano","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5635","Emil","28","32","8","57.1428571"
"23","HMH 2015","983","Serrano","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5636","Elín Auður","24","28","8","57.1428571"
