"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","235","Mentor","D-riðill","186","Þýskaland","Ástralía","4","0","1186","fricano","2","0","4","80"
"7","WC 2010","235","Mentor","D-riðill","186","Þýskaland","Ástralía","4","0","1188","Audrius","3","1","3","60"
"7","WC 2010","235","Mentor","D-riðill","186","Þýskaland","Ástralía","4","0","1257","Andri","2","0","4","80"
"7","WC 2010","235","Mentor","D-riðill","186","Þýskaland","Ástralía","4","0","1262","Hildur","2","1","3","60"
"7","WC 2010","235","Mentor","D-riðill","186","Þýskaland","Ástralía","4","0","1273","Andrea","1","0","4","80"
"7","WC 2010","235","Mentor","D-riðill","186","Þýskaland","Ástralía","4","0","1290","Vaka Ottarsdottir","2","1","3","60"
"7","WC 2010","235","Mentor","D-riðill","186","Þýskaland","Ástralía","4","0","1426","Guðrún Eiríksd.","2","1","3","60"
"7","WC 2010","235","Mentor","D-riðill","186","Þýskaland","Ástralía","4","0","1443","Raggi","1","0","4","80"
"7","WC 2010","235","Mentor","D-riðill","186","Þýskaland","Ástralía","4","0","1451","Andreas","4","0","5","100"
"7","WC 2010","235","Mentor","D-riðill","186","Þýskaland","Ástralía","4","0","1463","Jóhann Sigurðsson","2","0","4","80"
"7","WC 2010","235","Mentor","D-riðill","186","Þýskaland","Ástralía","4","0","1655","Audunnr","1","1","0","0"
"7","WC 2010","235","Mentor","D-riðill","186","Þýskaland","Ástralía","4","0","1683","Þorfinnur Pétursson","3","1","3","60"
"7","WC 2010","235","Mentor","D-riðill","187","Serbía","Ghana","0","1","1182","Valtýr","2","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","187","Serbía","Ghana","0","1","1186","fricano","1","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","187","Serbía","Ghana","0","1","1188","Audrius","0","2","4","80"
"7","WC 2010","235","Mentor","D-riðill","187","Serbía","Ghana","0","1","1257","Andri","0","0","1","20"
"7","WC 2010","235","Mentor","D-riðill","187","Serbía","Ghana","0","1","1262","Hildur","2","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","187","Serbía","Ghana","0","1","1273","Andrea","2","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","187","Serbía","Ghana","0","1","1290","Vaka Ottarsdottir","1","2","3","60"
"7","WC 2010","235","Mentor","D-riðill","187","Serbía","Ghana","0","1","1426","Guðrún Eiríksd.","1","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","187","Serbía","Ghana","0","1","1443","Raggi","1","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","187","Serbía","Ghana","0","1","1451","Andreas","2","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","187","Serbía","Ghana","0","1","1463","Jóhann Sigurðsson","1","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","187","Serbía","Ghana","0","1","1655","Audunnr","1","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","187","Serbía","Ghana","0","1","1683","Þorfinnur Pétursson","1","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","188","Þýskaland","Serbía","0","1","1182","Valtýr","2","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","188","Þýskaland","Serbía","0","1","1186","fricano","2","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","188","Þýskaland","Serbía","0","1","1188","Audrius","2","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","188","Þýskaland","Serbía","0","1","1257","Andri","3","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","188","Þýskaland","Serbía","0","1","1273","Andrea","3","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","188","Þýskaland","Serbía","0","1","1290","Vaka Ottarsdottir","2","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","188","Þýskaland","Serbía","0","1","1426","Guðrún Eiríksd.","2","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","188","Þýskaland","Serbía","0","1","1443","Raggi","2","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","188","Þýskaland","Serbía","0","1","1451","Andreas","2","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","188","Þýskaland","Serbía","0","1","1463","Jóhann Sigurðsson","3","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","188","Þýskaland","Serbía","0","1","1655","Audunnr","2","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","188","Þýskaland","Serbía","0","1","1683","Þorfinnur Pétursson","3","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","189","Ghana","Ástralía","1","1","1182","Valtýr","2","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","189","Ghana","Ástralía","1","1","1186","fricano","1","0","1","20"
"7","WC 2010","235","Mentor","D-riðill","189","Ghana","Ástralía","1","1","1188","Audrius","1","0","1","20"
"7","WC 2010","235","Mentor","D-riðill","189","Ghana","Ástralía","1","1","1262","Hildur","1","0","1","20"
"7","WC 2010","235","Mentor","D-riðill","189","Ghana","Ástralía","1","1","1273","Andrea","3","0","0","0"
"7","WC 2010","235","Mentor","D-riðill","189","Ghana","Ástralía","1","1","1290","Vaka Ottarsdottir","2","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","189","Ghana","Ástralía","1","1","1426","Guðrún Eiríksd.","1","1","5","100"
"7","WC 2010","235","Mentor","D-riðill","189","Ghana","Ástralía","1","1","1443","Raggi","2","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","189","Ghana","Ástralía","1","1","1451","Andreas","1","0","1","20"
"7","WC 2010","235","Mentor","D-riðill","189","Ghana","Ástralía","1","1","1463","Jóhann Sigurðsson","2","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","189","Ghana","Ástralía","1","1","1655","Audunnr","1","1","5","100"
"7","WC 2010","235","Mentor","D-riðill","189","Ghana","Ástralía","1","1","1683","Þorfinnur Pétursson","0","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","190","Ghana","Þýskaland","0","1","1182","Valtýr","1","2","3","60"
"7","WC 2010","235","Mentor","D-riðill","190","Ghana","Þýskaland","0","1","1186","fricano","0","2","4","80"
"7","WC 2010","235","Mentor","D-riðill","190","Ghana","Þýskaland","0","1","1188","Audrius","0","2","4","80"
"7","WC 2010","235","Mentor","D-riðill","190","Ghana","Þýskaland","0","1","1257","Andri","0","4","4","80"
"7","WC 2010","235","Mentor","D-riðill","190","Ghana","Þýskaland","0","1","1262","Hildur","1","3","3","60"
"7","WC 2010","235","Mentor","D-riðill","190","Ghana","Þýskaland","0","1","1273","Andrea","1","2","3","60"
"7","WC 2010","235","Mentor","D-riðill","190","Ghana","Þýskaland","0","1","1290","Vaka Ottarsdottir","1","2","3","60"
"7","WC 2010","235","Mentor","D-riðill","190","Ghana","Þýskaland","0","1","1426","Guðrún Eiríksd.","0","1","5","100"
"7","WC 2010","235","Mentor","D-riðill","190","Ghana","Þýskaland","0","1","1443","Raggi","1","2","3","60"
"7","WC 2010","235","Mentor","D-riðill","190","Ghana","Þýskaland","0","1","1451","Andreas","0","3","4","80"
"7","WC 2010","235","Mentor","D-riðill","190","Ghana","Þýskaland","0","1","1463","Jóhann Sigurðsson","1","3","3","60"
"7","WC 2010","235","Mentor","D-riðill","190","Ghana","Þýskaland","0","1","1683","Þorfinnur Pétursson","0","2","4","80"
"7","WC 2010","235","Mentor","D-riðill","191","Ástralía","Serbía","2","1","1182","Valtýr","1","2","0","0"
"7","WC 2010","235","Mentor","D-riðill","191","Ástralía","Serbía","2","1","1186","fricano","0","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","191","Ástralía","Serbía","2","1","1188","Audrius","1","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","191","Ástralía","Serbía","2","1","1257","Andri","0","2","0","0"
"7","WC 2010","235","Mentor","D-riðill","191","Ástralía","Serbía","2","1","1262","Hildur","0","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","191","Ástralía","Serbía","2","1","1273","Andrea","1","2","0","0"
"7","WC 2010","235","Mentor","D-riðill","191","Ástralía","Serbía","2","1","1290","Vaka Ottarsdottir","1","2","0","0"
"7","WC 2010","235","Mentor","D-riðill","191","Ástralía","Serbía","2","1","1426","Guðrún Eiríksd.","1","2","0","0"
"7","WC 2010","235","Mentor","D-riðill","191","Ástralía","Serbía","2","1","1443","Raggi","1","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","191","Ástralía","Serbía","2","1","1451","Andreas","0","3","0","0"
"7","WC 2010","235","Mentor","D-riðill","191","Ástralía","Serbía","2","1","1463","Jóhann Sigurðsson","1","1","1","20"
"7","WC 2010","235","Mentor","D-riðill","191","Ástralía","Serbía","2","1","1683","Þorfinnur Pétursson","1","2","0","0"
"7","WC 2010","235","Mentor","E-riðill","192","Holland","Danmörk","2","0","1182","Valtýr","2","0","5","100"
"7","WC 2010","235","Mentor","E-riðill","192","Holland","Danmörk","2","0","1186","fricano","2","0","5","100"
"7","WC 2010","235","Mentor","E-riðill","192","Holland","Danmörk","2","0","1188","Audrius","3","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","192","Holland","Danmörk","2","0","1257","Andri","3","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","192","Holland","Danmörk","2","0","1262","Hildur","2","1","4","80"
"7","WC 2010","235","Mentor","E-riðill","192","Holland","Danmörk","2","0","1273","Andrea","3","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","192","Holland","Danmörk","2","0","1290","Vaka Ottarsdottir","2","1","4","80"
"7","WC 2010","235","Mentor","E-riðill","192","Holland","Danmörk","2","0","1426","Guðrún Eiríksd.","2","1","4","80"
"7","WC 2010","235","Mentor","E-riðill","192","Holland","Danmörk","2","0","1443","Raggi","1","0","4","80"
"7","WC 2010","235","Mentor","E-riðill","192","Holland","Danmörk","2","0","1451","Andreas","2","1","4","80"
"7","WC 2010","235","Mentor","E-riðill","192","Holland","Danmörk","2","0","1463","Jóhann Sigurðsson","2","1","4","80"
"7","WC 2010","235","Mentor","E-riðill","192","Holland","Danmörk","2","0","1655","Audunnr","2","1","4","80"
"7","WC 2010","235","Mentor","E-riðill","192","Holland","Danmörk","2","0","1683","Þorfinnur Pétursson","2","0","5","100"
"7","WC 2010","235","Mentor","E-riðill","193","Japan","Kamerún","1","0","1182","Valtýr","0","2","0","0"
"7","WC 2010","235","Mentor","E-riðill","193","Japan","Kamerún","1","0","1186","fricano","1","1","1","20"
"7","WC 2010","235","Mentor","E-riðill","193","Japan","Kamerún","1","0","1188","Audrius","1","1","1","20"
"7","WC 2010","235","Mentor","E-riðill","193","Japan","Kamerún","1","0","1257","Andri","1","1","1","20"
"7","WC 2010","235","Mentor","E-riðill","193","Japan","Kamerún","1","0","1262","Hildur","1","0","5","100"
"7","WC 2010","235","Mentor","E-riðill","193","Japan","Kamerún","1","0","1273","Andrea","2","0","4","80"
"7","WC 2010","235","Mentor","E-riðill","193","Japan","Kamerún","1","0","1290","Vaka Ottarsdottir","1","1","1","20"
"7","WC 2010","235","Mentor","E-riðill","193","Japan","Kamerún","1","0","1426","Guðrún Eiríksd.","1","0","5","100"
"7","WC 2010","235","Mentor","E-riðill","193","Japan","Kamerún","1","0","1443","Raggi","0","1","0","0"
"7","WC 2010","235","Mentor","E-riðill","193","Japan","Kamerún","1","0","1451","Andreas","0","3","0","0"
"7","WC 2010","235","Mentor","E-riðill","193","Japan","Kamerún","1","0","1463","Jóhann Sigurðsson","2","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","193","Japan","Kamerún","1","0","1655","Audunnr","2","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","193","Japan","Kamerún","1","0","1683","Þorfinnur Pétursson","0","2","0","0"
"7","WC 2010","235","Mentor","E-riðill","194","Holland","Japan","1","0","1182","Valtýr","2","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","194","Holland","Japan","1","0","1186","fricano","2","0","4","80"
"7","WC 2010","235","Mentor","E-riðill","194","Holland","Japan","1","0","1188","Audrius","2","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","194","Holland","Japan","1","0","1262","Hildur","2","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","194","Holland","Japan","1","0","1273","Andrea","2","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","194","Holland","Japan","1","0","1290","Vaka Ottarsdottir","3","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","194","Holland","Japan","1","0","1426","Guðrún Eiríksd.","2","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","194","Holland","Japan","1","0","1443","Raggi","2","0","4","80"
"7","WC 2010","235","Mentor","E-riðill","194","Holland","Japan","1","0","1451","Andreas","1","1","1","20"
"7","WC 2010","235","Mentor","E-riðill","194","Holland","Japan","1","0","1463","Jóhann Sigurðsson","2","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","194","Holland","Japan","1","0","1655","Audunnr","2","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","194","Holland","Japan","1","0","1683","Þorfinnur Pétursson","2","0","4","80"
"7","WC 2010","235","Mentor","E-riðill","195","Kamerún","Danmörk","1","2","1182","Valtýr","0","2","4","80"
"7","WC 2010","235","Mentor","E-riðill","195","Kamerún","Danmörk","1","2","1186","fricano","2","1","0","0"
"7","WC 2010","235","Mentor","E-riðill","195","Kamerún","Danmörk","1","2","1188","Audrius","0","2","4","80"
"7","WC 2010","235","Mentor","E-riðill","195","Kamerún","Danmörk","1","2","1257","Andri","2","2","1","20"
"7","WC 2010","235","Mentor","E-riðill","195","Kamerún","Danmörk","1","2","1262","Hildur","1","1","1","20"
"7","WC 2010","235","Mentor","E-riðill","195","Kamerún","Danmörk","1","2","1273","Andrea","1","1","1","20"
"7","WC 2010","235","Mentor","E-riðill","195","Kamerún","Danmörk","1","2","1290","Vaka Ottarsdottir","2","2","1","20"
"7","WC 2010","235","Mentor","E-riðill","195","Kamerún","Danmörk","1","2","1426","Guðrún Eiríksd.","1","2","5","100"
"7","WC 2010","235","Mentor","E-riðill","195","Kamerún","Danmörk","1","2","1443","Raggi","2","0","0","0"
"7","WC 2010","235","Mentor","E-riðill","195","Kamerún","Danmörk","1","2","1451","Andreas","1","2","5","100"
"7","WC 2010","235","Mentor","E-riðill","195","Kamerún","Danmörk","1","2","1463","Jóhann Sigurðsson","0","2","4","80"
"7","WC 2010","235","Mentor","E-riðill","195","Kamerún","Danmörk","1","2","1655","Audunnr","1","1","1","20"
"7","WC 2010","235","Mentor","E-riðill","195","Kamerún","Danmörk","1","2","1683","Þorfinnur Pétursson","0","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","196","Danmörk","Japan","1","3","1182","Valtýr","2","1","0","0"
"7","WC 2010","235","Mentor","E-riðill","196","Danmörk","Japan","1","3","1186","fricano","1","1","1","20"
"7","WC 2010","235","Mentor","E-riðill","196","Danmörk","Japan","1","3","1188","Audrius","1","0","1","20"
"7","WC 2010","235","Mentor","E-riðill","196","Danmörk","Japan","1","3","1257","Andri","2","1","0","0"
"7","WC 2010","235","Mentor","E-riðill","196","Danmörk","Japan","1","3","1262","Hildur","1","1","1","20"
"7","WC 2010","235","Mentor","E-riðill","196","Danmörk","Japan","1","3","1273","Andrea","2","1","0","0"
"7","WC 2010","235","Mentor","E-riðill","196","Danmörk","Japan","1","3","1290","Vaka Ottarsdottir","0","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","196","Danmörk","Japan","1","3","1426","Guðrún Eiríksd.","1","2","4","80"
"7","WC 2010","235","Mentor","E-riðill","196","Danmörk","Japan","1","3","1443","Raggi","1","2","4","80"
"7","WC 2010","235","Mentor","E-riðill","196","Danmörk","Japan","1","3","1451","Andreas","1","1","1","20"
"7","WC 2010","235","Mentor","E-riðill","196","Danmörk","Japan","1","3","1463","Jóhann Sigurðsson","2","1","0","0"
"7","WC 2010","235","Mentor","E-riðill","196","Danmörk","Japan","1","3","1683","Þorfinnur Pétursson","1","0","1","20"
"7","WC 2010","235","Mentor","E-riðill","197","Kamerún","Holland","1","2","1182","Valtýr","0","2","4","80"
"7","WC 2010","235","Mentor","E-riðill","197","Kamerún","Holland","1","2","1186","fricano","0","1","3","60"
"7","WC 2010","235","Mentor","E-riðill","197","Kamerún","Holland","1","2","1188","Audrius","1","2","5","100"
"7","WC 2010","235","Mentor","E-riðill","197","Kamerún","Holland","1","2","1257","Andri","2","1","0","0"
"7","WC 2010","235","Mentor","E-riðill","197","Kamerún","Holland","1","2","1262","Hildur","1","2","5","100"
"7","WC 2010","235","Mentor","E-riðill","197","Kamerún","Holland","1","2","1273","Andrea","1","2","5","100"
"7","WC 2010","235","Mentor","E-riðill","197","Kamerún","Holland","1","2","1290","Vaka Ottarsdottir","0","2","4","80"
"7","WC 2010","235","Mentor","E-riðill","197","Kamerún","Holland","1","2","1426","Guðrún Eiríksd.","0","2","4","80"
"7","WC 2010","235","Mentor","E-riðill","197","Kamerún","Holland","1","2","1443","Raggi","1","2","5","100"
"7","WC 2010","235","Mentor","E-riðill","197","Kamerún","Holland","1","2","1451","Andreas","1","2","5","100"
"7","WC 2010","235","Mentor","E-riðill","197","Kamerún","Holland","1","2","1463","Jóhann Sigurðsson","0","2","4","80"
"7","WC 2010","235","Mentor","E-riðill","197","Kamerún","Holland","1","2","1683","Þorfinnur Pétursson","1","2","5","100"
"7","WC 2010","235","Mentor","F-riðill","198","Ítalía","Paragvæ","1","1","1182","Valtýr","0","1","1","20"
"7","WC 2010","235","Mentor","F-riðill","198","Ítalía","Paragvæ","1","1","1186","fricano","2","0","0","0"
"7","WC 2010","235","Mentor","F-riðill","198","Ítalía","Paragvæ","1","1","1188","Audrius","2","1","1","20"
"7","WC 2010","235","Mentor","F-riðill","198","Ítalía","Paragvæ","1","1","1257","Andri","2","0","0","0"
"7","WC 2010","235","Mentor","F-riðill","198","Ítalía","Paragvæ","1","1","1262","Hildur","2","1","1","20"
"7","WC 2010","235","Mentor","F-riðill","198","Ítalía","Paragvæ","1","1","1273","Andrea","2","1","1","20"
"7","WC 2010","235","Mentor","F-riðill","198","Ítalía","Paragvæ","1","1","1290","Vaka Ottarsdottir","1","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","198","Ítalía","Paragvæ","1","1","1426","Guðrún Eiríksd.","2","0","0","0"
"7","WC 2010","235","Mentor","F-riðill","198","Ítalía","Paragvæ","1","1","1443","Raggi","1","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","198","Ítalía","Paragvæ","1","1","1451","Andreas","2","0","0","0"
"7","WC 2010","235","Mentor","F-riðill","198","Ítalía","Paragvæ","1","1","1463","Jóhann Sigurðsson","1","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","198","Ítalía","Paragvæ","1","1","1655","Audunnr","1","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","198","Ítalía","Paragvæ","1","1","1683","Þorfinnur Pétursson","2","0","0","0"
"7","WC 2010","235","Mentor","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1182","Valtýr","0","1","1","20"
"7","WC 2010","235","Mentor","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1186","fricano","0","3","0","0"
"7","WC 2010","235","Mentor","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1188","Audrius","1","1","5","100"
"7","WC 2010","235","Mentor","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1257","Andri","1","1","5","100"
"7","WC 2010","235","Mentor","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1262","Hildur","0","2","0","0"
"7","WC 2010","235","Mentor","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1273","Andrea","0","1","1","20"
"7","WC 2010","235","Mentor","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1290","Vaka Ottarsdottir","0","1","1","20"
"7","WC 2010","235","Mentor","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1426","Guðrún Eiríksd.","0","1","1","20"
"7","WC 2010","235","Mentor","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1443","Raggi","0","2","0","0"
"7","WC 2010","235","Mentor","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1451","Andreas","0","2","0","0"
"7","WC 2010","235","Mentor","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1463","Jóhann Sigurðsson","0","2","0","0"
"7","WC 2010","235","Mentor","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1655","Audunnr","0","1","1","20"
"7","WC 2010","235","Mentor","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1683","Þorfinnur Pétursson","1","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","200","Slóvakía","Paragvæ","0","2","1182","Valtýr","1","2","4","80"
"7","WC 2010","235","Mentor","F-riðill","200","Slóvakía","Paragvæ","0","2","1186","fricano","1","1","0","0"
"7","WC 2010","235","Mentor","F-riðill","200","Slóvakía","Paragvæ","0","2","1188","Audrius","0","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","200","Slóvakía","Paragvæ","0","2","1257","Andri","2","1","0","0"
"7","WC 2010","235","Mentor","F-riðill","200","Slóvakía","Paragvæ","0","2","1262","Hildur","0","1","4","80"
"7","WC 2010","235","Mentor","F-riðill","200","Slóvakía","Paragvæ","0","2","1273","Andrea","1","0","0","0"
"7","WC 2010","235","Mentor","F-riðill","200","Slóvakía","Paragvæ","0","2","1290","Vaka Ottarsdottir","1","1","0","0"
"7","WC 2010","235","Mentor","F-riðill","200","Slóvakía","Paragvæ","0","2","1426","Guðrún Eiríksd.","0","1","4","80"
"7","WC 2010","235","Mentor","F-riðill","200","Slóvakía","Paragvæ","0","2","1443","Raggi","0","1","4","80"
"7","WC 2010","235","Mentor","F-riðill","200","Slóvakía","Paragvæ","0","2","1451","Andreas","1","1","0","0"
"7","WC 2010","235","Mentor","F-riðill","200","Slóvakía","Paragvæ","0","2","1463","Jóhann Sigurðsson","0","1","4","80"
"7","WC 2010","235","Mentor","F-riðill","200","Slóvakía","Paragvæ","0","2","1655","Audunnr","1","1","0","0"
"7","WC 2010","235","Mentor","F-riðill","200","Slóvakía","Paragvæ","0","2","1683","Þorfinnur Pétursson","0","1","4","80"
"7","WC 2010","235","Mentor","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1182","Valtýr","2","0","0","0"
"7","WC 2010","235","Mentor","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1186","fricano","2","0","0","0"
"7","WC 2010","235","Mentor","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1188","Audrius","0","1","1","20"
"7","WC 2010","235","Mentor","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1257","Andri","1","1","5","100"
"7","WC 2010","235","Mentor","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1262","Hildur","1","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1273","Andrea","2","0","0","0"
"7","WC 2010","235","Mentor","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1290","Vaka Ottarsdottir","2","1","1","20"
"7","WC 2010","235","Mentor","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1426","Guðrún Eiríksd.","1","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1443","Raggi","1","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1451","Andreas","2","0","0","0"
"7","WC 2010","235","Mentor","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1463","Jóhann Sigurðsson","3","0","0","0"
"7","WC 2010","235","Mentor","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1655","Audunnr","2","0","0","0"
"7","WC 2010","235","Mentor","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1683","Þorfinnur Pétursson","2","0","0","0"
"7","WC 2010","235","Mentor","F-riðill","202","Slóvakía","Ítalía","3","2","1182","Valtýr","0","1","0","0"
"7","WC 2010","235","Mentor","F-riðill","202","Slóvakía","Ítalía","3","2","1186","fricano","0","1","0","0"
"7","WC 2010","235","Mentor","F-riðill","202","Slóvakía","Ítalía","3","2","1188","Audrius","1","1","0","0"
"7","WC 2010","235","Mentor","F-riðill","202","Slóvakía","Ítalía","3","2","1257","Andri","2","1","3","60"
"7","WC 2010","235","Mentor","F-riðill","202","Slóvakía","Ítalía","3","2","1262","Hildur","2","1","3","60"
"7","WC 2010","235","Mentor","F-riðill","202","Slóvakía","Ítalía","3","2","1273","Andrea","1","2","1","20"
"7","WC 2010","235","Mentor","F-riðill","202","Slóvakía","Ítalía","3","2","1290","Vaka Ottarsdottir","0","2","1","20"
"7","WC 2010","235","Mentor","F-riðill","202","Slóvakía","Ítalía","3","2","1426","Guðrún Eiríksd.","0","1","0","0"
"7","WC 2010","235","Mentor","F-riðill","202","Slóvakía","Ítalía","3","2","1443","Raggi","0","2","1","20"
"7","WC 2010","235","Mentor","F-riðill","202","Slóvakía","Ítalía","3","2","1451","Andreas","1","1","0","0"
"7","WC 2010","235","Mentor","F-riðill","202","Slóvakía","Ítalía","3","2","1463","Jóhann Sigurðsson","0","2","1","20"
"7","WC 2010","235","Mentor","F-riðill","202","Slóvakía","Ítalía","3","2","1683","Þorfinnur Pétursson","0","2","1","20"
"7","WC 2010","235","Mentor","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1182","Valtýr","2","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1186","fricano","1","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1188","Audrius","2","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1257","Andri","1","2","0","0"
"7","WC 2010","235","Mentor","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1262","Hildur","2","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1273","Andrea","2","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1290","Vaka Ottarsdottir","2","1","0","0"
"7","WC 2010","235","Mentor","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1426","Guðrún Eiríksd.","2","1","0","0"
"7","WC 2010","235","Mentor","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1443","Raggi","1","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1451","Andreas","2","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1463","Jóhann Sigurðsson","2","0","1","20"
"7","WC 2010","235","Mentor","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1683","Þorfinnur Pétursson","1","1","3","60"
"7","WC 2010","235","Mentor","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1182","Valtýr","1","2","0","0"
"7","WC 2010","235","Mentor","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1186","fricano","0","1","1","20"
"7","WC 2010","235","Mentor","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1188","Audrius","0","1","1","20"
"7","WC 2010","235","Mentor","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1257","Andri","1","2","0","0"
"7","WC 2010","235","Mentor","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1262","Hildur","1","3","0","0"
"7","WC 2010","235","Mentor","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1273","Andrea","1","2","0","0"
"7","WC 2010","235","Mentor","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1290","Vaka Ottarsdottir","2","2","3","60"
"7","WC 2010","235","Mentor","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1426","Guðrún Eiríksd.","1","2","0","0"
