"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","385","Wurth","A-riðill","253","Egyptaland","Frakkland","19","28","1009","Roberto","24","33","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","253","Egyptaland","Frakkland","19","28","1158","Nonni","22","26","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","253","Egyptaland","Frakkland","19","28","1892","Sindri","25","32","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","253","Egyptaland","Frakkland","19","28","2210","Valdi Hjalta","22","28","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","254","Alsír","Króatía","15","26","7","Fingralangir Harpix kallar","31","31","0","0"
"8","HMH 2011","385","Wurth","C-riðill","254","Alsír","Króatía","15","26","119","Dr Gera","23","30","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","254","Alsír","Króatía","15","26","120","hallimagg","20","34","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","254","Alsír","Króatía","15","26","142","Keikó","24","27","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","254","Alsír","Króatía","15","26","207","Haraldur Leifsson","22","30","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","254","Alsír","Króatía","15","26","208","Rednaxela","22","29","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","254","Alsír","Króatía","15","26","1009","Roberto","24","32","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","254","Alsír","Króatía","15","26","1158","Nonni","23","28","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","254","Alsír","Króatía","15","26","1892","Sindri","23","29","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","254","Alsír","Króatía","15","26","2210","Valdi Hjalta","19","30","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","255","Rúmenía","Danmörk","30","39","7","Fingralangir Harpix kallar","27","31","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","255","Rúmenía","Danmörk","30","39","119","Dr Gera","21","28","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","255","Rúmenía","Danmörk","30","39","120","hallimagg","23","30","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","255","Rúmenía","Danmörk","30","39","142","Keikó","22","26","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","255","Rúmenía","Danmörk","30","39","207","Haraldur Leifsson","25","27","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","255","Rúmenía","Danmörk","30","39","208","Rednaxela","22","29","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","255","Rúmenía","Danmörk","30","39","1009","Roberto","24","28","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","255","Rúmenía","Danmörk","30","39","1158","Nonni","23","29","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","255","Rúmenía","Danmörk","30","39","1892","Sindri","24","28","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","255","Rúmenía","Danmörk","30","39","2210","Valdi Hjalta","20","28","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","256","Spánn","Þýskaland","26","24","7","Fingralangir Harpix kallar","31","33","0","0"
"8","HMH 2011","385","Wurth","A-riðill","256","Spánn","Þýskaland","26","24","119","Dr Gera","25","26","0","0"
"8","HMH 2011","385","Wurth","A-riðill","256","Spánn","Þýskaland","26","24","120","hallimagg","30","29","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","256","Spánn","Þýskaland","26","24","142","Keikó","24","26","0","0"
"8","HMH 2011","385","Wurth","A-riðill","256","Spánn","Þýskaland","26","24","207","Haraldur Leifsson","24","24","1","14.2857142"
"8","HMH 2011","385","Wurth","A-riðill","256","Spánn","Þýskaland","26","24","208","Rednaxela","27","29","0","0"
"8","HMH 2011","385","Wurth","A-riðill","256","Spánn","Þýskaland","26","24","1009","Roberto","31","30","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","256","Spánn","Þýskaland","26","24","1158","Nonni","28","27","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","256","Spánn","Þýskaland","26","24","1892","Sindri","26","28","1","14.2857142"
"8","HMH 2011","385","Wurth","A-riðill","256","Spánn","Þýskaland","26","24","2210","Valdi Hjalta","25","24","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","257","Frakkland","Bahrain","41","17","7","Fingralangir Harpix kallar","34","24","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","257","Frakkland","Bahrain","41","17","119","Dr Gera","42","21","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","257","Frakkland","Bahrain","41","17","120","hallimagg","41","18","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","257","Frakkland","Bahrain","41","17","142","Keikó","32","18","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","257","Frakkland","Bahrain","41","17","207","Haraldur Leifsson","32","18","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","257","Frakkland","Bahrain","41","17","208","Rednaxela","33","19","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","257","Frakkland","Bahrain","41","17","1009","Roberto","19","31","0","0"
"8","HMH 2011","385","Wurth","A-riðill","257","Frakkland","Bahrain","41","17","1158","Nonni","34","23","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","257","Frakkland","Bahrain","41","17","1892","Sindri","35","23","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","257","Frakkland","Bahrain","41","17","2210","Valdi Hjalta","42","16","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","258","Túnis","Egyptaland","23","27","7","Fingralangir Harpix kallar","28","34","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","258","Túnis","Egyptaland","23","27","119","Dr Gera","29","24","0","0"
"8","HMH 2011","385","Wurth","A-riðill","258","Túnis","Egyptaland","23","27","120","hallimagg","21","24","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","258","Túnis","Egyptaland","23","27","142","Keikó","27","25","0","0"
"8","HMH 2011","385","Wurth","A-riðill","258","Túnis","Egyptaland","23","27","207","Haraldur Leifsson","23","29","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","258","Túnis","Egyptaland","23","27","208","Rednaxela","27","25","0","0"
"8","HMH 2011","385","Wurth","A-riðill","258","Túnis","Egyptaland","23","27","1009","Roberto","27","25","0","0"
"8","HMH 2011","385","Wurth","A-riðill","258","Túnis","Egyptaland","23","27","1158","Nonni","22","24","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","258","Túnis","Egyptaland","23","27","1892","Sindri","29","26","0","0"
"8","HMH 2011","385","Wurth","A-riðill","258","Túnis","Egyptaland","23","27","2210","Valdi Hjalta","22","23","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","259","Bahrain","Túnis","21","28","7","Fingralangir Harpix kallar","30","29","0","0"
"8","HMH 2011","385","Wurth","A-riðill","259","Bahrain","Túnis","21","28","119","Dr Gera","18","27","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","259","Bahrain","Túnis","21","28","142","Keikó","19","27","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","259","Bahrain","Túnis","21","28","207","Haraldur Leifsson","25","24","0","0"
"8","HMH 2011","385","Wurth","A-riðill","259","Bahrain","Túnis","21","28","208","Rednaxela","21","25","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","259","Bahrain","Túnis","21","28","1009","Roberto","21","27","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","259","Bahrain","Túnis","21","28","1158","Nonni","22","29","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","259","Bahrain","Túnis","21","28","1892","Sindri","22","25","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","259","Bahrain","Túnis","21","28","2210","Valdi Hjalta","17","28","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","260","Þýskaland","Frakkland","23","30","7","Fingralangir Harpix kallar","32","35","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","260","Þýskaland","Frakkland","23","30","119","Dr Gera","24","28","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","260","Þýskaland","Frakkland","23","30","142","Keikó","29","31","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","260","Þýskaland","Frakkland","23","30","207","Haraldur Leifsson","27","26","0","0"
"8","HMH 2011","385","Wurth","A-riðill","260","Þýskaland","Frakkland","23","30","208","Rednaxela","27","29","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","260","Þýskaland","Frakkland","23","30","1009","Roberto","29","33","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","260","Þýskaland","Frakkland","23","30","1158","Nonni","24","26","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","260","Þýskaland","Frakkland","23","30","1892","Sindri","23","26","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","260","Þýskaland","Frakkland","23","30","2210","Valdi Hjalta","26","29","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","261","Spánn","Egyptaland","31","18","7","Fingralangir Harpix kallar","35","29","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","261","Spánn","Egyptaland","31","18","119","Dr Gera","29","24","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","261","Spánn","Egyptaland","31","18","142","Keikó","33","25","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","261","Spánn","Egyptaland","31","18","207","Haraldur Leifsson","32","22","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","261","Spánn","Egyptaland","31","18","208","Rednaxela","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","261","Spánn","Egyptaland","31","18","1009","Roberto","31","25","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","261","Spánn","Egyptaland","31","18","1158","Nonni","27","25","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","261","Spánn","Egyptaland","31","18","1892","Sindri","28","22","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","261","Spánn","Egyptaland","31","18","2210","Valdi Hjalta","25","22","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","262","Egyptaland","Bahrain","26","27","7","Fingralangir Harpix kallar","27","24","0","0"
"8","HMH 2011","385","Wurth","A-riðill","262","Egyptaland","Bahrain","26","27","119","Dr Gera","36","18","0","0"
"8","HMH 2011","385","Wurth","A-riðill","262","Egyptaland","Bahrain","26","27","120","hallimagg","21","18","0","0"
"8","HMH 2011","385","Wurth","A-riðill","262","Egyptaland","Bahrain","26","27","142","Keikó","33","25","0","0"
"8","HMH 2011","385","Wurth","A-riðill","262","Egyptaland","Bahrain","26","27","207","Haraldur Leifsson","22","23","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","262","Egyptaland","Bahrain","26","27","208","Rednaxela","25","19","0","0"
"8","HMH 2011","385","Wurth","A-riðill","262","Egyptaland","Bahrain","26","27","1158","Nonni","26","22","1","14.2857142"
"8","HMH 2011","385","Wurth","A-riðill","262","Egyptaland","Bahrain","26","27","1892","Sindri","29","18","0","0"
"8","HMH 2011","385","Wurth","A-riðill","262","Egyptaland","Bahrain","26","27","2210","Valdi Hjalta","26","21","1","14.2857142"
"8","HMH 2011","385","Wurth","A-riðill","263","Þýskaland","Túnis","36","26","7","Fingralangir Harpix kallar","33","25","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","263","Þýskaland","Túnis","36","26","119","Dr Gera","30","22","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","263","Þýskaland","Túnis","36","26","120","hallimagg","25","30","0","0"
"8","HMH 2011","385","Wurth","A-riðill","263","Þýskaland","Túnis","36","26","142","Keikó","33","24","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","263","Þýskaland","Túnis","36","26","207","Haraldur Leifsson","34","21","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","263","Þýskaland","Túnis","36","26","208","Rednaxela","27","23","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","263","Þýskaland","Túnis","36","26","1158","Nonni","28","24","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","263","Þýskaland","Túnis","36","26","1892","Sindri","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","263","Þýskaland","Túnis","36","26","2210","Valdi Hjalta","29","20","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","264","Frakkland","Spánn","28","28","7","Fingralangir Harpix kallar","32","32","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","264","Frakkland","Spánn","28","28","119","Dr Gera","26","23","0","0"
"8","HMH 2011","385","Wurth","A-riðill","264","Frakkland","Spánn","28","28","120","hallimagg","39","24","0","0"
"8","HMH 2011","385","Wurth","A-riðill","264","Frakkland","Spánn","28","28","142","Keikó","31","27","0","0"
"8","HMH 2011","385","Wurth","A-riðill","264","Frakkland","Spánn","28","28","207","Haraldur Leifsson","29","28","1","14.2857142"
"8","HMH 2011","385","Wurth","A-riðill","264","Frakkland","Spánn","28","28","208","Rednaxela","29","26","0","0"
"8","HMH 2011","385","Wurth","A-riðill","264","Frakkland","Spánn","28","28","1009","Roberto","33","31","0","0"
"8","HMH 2011","385","Wurth","A-riðill","264","Frakkland","Spánn","28","28","1158","Nonni","31","28","1","14.2857142"
"8","HMH 2011","385","Wurth","A-riðill","264","Frakkland","Spánn","28","28","1892","Sindri","29","26","0","0"
"8","HMH 2011","385","Wurth","A-riðill","264","Frakkland","Spánn","28","28","2210","Valdi Hjalta","29","27","0","0"
"8","HMH 2011","385","Wurth","B-riðill","265","Ungverjaland","Brasilía","35","24","7","Fingralangir Harpix kallar","31","32","0","0"
"8","HMH 2011","385","Wurth","B-riðill","265","Ungverjaland","Brasilía","35","24","119","Dr Gera","30","24","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","265","Ungverjaland","Brasilía","35","24","120","hallimagg","28","22","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","265","Ungverjaland","Brasilía","35","24","142","Keikó","28","26","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","265","Ungverjaland","Brasilía","35","24","207","Haraldur Leifsson","30","22","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","265","Ungverjaland","Brasilía","35","24","208","Rednaxela","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","265","Ungverjaland","Brasilía","35","24","1009","Roberto","33","27","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","265","Ungverjaland","Brasilía","35","24","1158","Nonni","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","265","Ungverjaland","Brasilía","35","24","1892","Sindri","29","22","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","265","Ungverjaland","Brasilía","35","24","2210","Valdi Hjalta","34","19","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","266","Noregur","Austurríki","33","27","7","Fingralangir Harpix kallar","32","28","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","266","Noregur","Austurríki","33","27","119","Dr Gera","27","23","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","266","Noregur","Austurríki","33","27","120","hallimagg","29","26","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","266","Noregur","Austurríki","33","27","142","Keikó","25","25","0","0"
"8","HMH 2011","385","Wurth","B-riðill","266","Noregur","Austurríki","33","27","207","Haraldur Leifsson","22","26","0","0"
"8","HMH 2011","385","Wurth","B-riðill","266","Noregur","Austurríki","33","27","208","Rednaxela","29","27","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","266","Noregur","Austurríki","33","27","1009","Roberto","27","28","0","0"
"8","HMH 2011","385","Wurth","B-riðill","266","Noregur","Austurríki","33","27","1158","Nonni","26","23","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","266","Noregur","Austurríki","33","27","1892","Sindri","31","27","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","266","Noregur","Austurríki","33","27","2210","Valdi Hjalta","28","30","0","0"
"8","HMH 2011","385","Wurth","B-riðill","267","Ísland","Japan","36","22","7","Fingralangir Harpix kallar","29","23","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","267","Ísland","Japan","36","22","119","Dr Gera","28","25","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","267","Ísland","Japan","36","22","120","hallimagg","31","27","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","267","Ísland","Japan","36","22","142","Keikó","30","25","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","267","Ísland","Japan","36","22","207","Haraldur Leifsson","26","24","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","267","Ísland","Japan","36","22","208","Rednaxela","29","27","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","267","Ísland","Japan","36","22","1009","Roberto","30","27","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","267","Ísland","Japan","36","22","1158","Nonni","32","27","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","267","Ísland","Japan","36","22","1892","Sindri","32","28","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","267","Ísland","Japan","36","22","2210","Valdi Hjalta","32","21","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","268","Japan","Ungverjaland","24","28","7","Fingralangir Harpix kallar","26","28","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","268","Japan","Ungverjaland","24","28","119","Dr Gera","24","26","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","268","Japan","Ungverjaland","24","28","142","Keikó","25","29","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","268","Japan","Ungverjaland","24","28","207","Haraldur Leifsson","22","29","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","268","Japan","Ungverjaland","24","28","208","Rednaxela","25","27","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","268","Japan","Ungverjaland","24","28","1009","Roberto","27","31","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","268","Japan","Ungverjaland","24","28","1158","Nonni","25","26","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","268","Japan","Ungverjaland","24","28","1892","Sindri","26","22","0","0"
"8","HMH 2011","385","Wurth","B-riðill","268","Japan","Ungverjaland","24","28","2210","Valdi Hjalta","25","26","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","269","Noregur","Brasilía","26","25","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","269","Noregur","Brasilía","26","25","119","Dr Gera","31","23","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","269","Noregur","Brasilía","26","25","142","Keikó","32","22","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","269","Noregur","Brasilía","26","25","207","Haraldur Leifsson","29","22","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","269","Noregur","Brasilía","26","25","208","Rednaxela","29","25","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","269","Noregur","Brasilía","26","25","1009","Roberto","31","23","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","269","Noregur","Brasilía","26","25","1158","Nonni","31","25","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","269","Noregur","Brasilía","26","25","1892","Sindri","34","22","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","269","Noregur","Brasilía","26","25","2210","Valdi Hjalta","35","22","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","270","Austurríki","Ísland","23","26","7","Fingralangir Harpix kallar","29","32","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","270","Austurríki","Ísland","23","26","119","Dr Gera","23","31","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","270","Austurríki","Ísland","23","26","142","Keikó","24","30","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","270","Austurríki","Ísland","23","26","207","Haraldur Leifsson","25","30","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","270","Austurríki","Ísland","23","26","208","Rednaxela","27","29","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","270","Austurríki","Ísland","23","26","1009","Roberto","25","30","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","270","Austurríki","Ísland","23","26","1158","Nonni","24","28","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","270","Austurríki","Ísland","23","26","1892","Sindri","26","30","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","270","Austurríki","Ísland","23","26","2210","Valdi Hjalta","25","32","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","271","Brasilía","Japan","32","33","7","Fingralangir Harpix kallar","29","29","0","0"
"8","HMH 2011","385","Wurth","B-riðill","271","Brasilía","Japan","32","33","119","Dr Gera","23","25","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","271","Brasilía","Japan","32","33","120","hallimagg","30","33","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","271","Brasilía","Japan","32","33","142","Keikó","22","25","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","271","Brasilía","Japan","32","33","207","Haraldur Leifsson","22","25","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","271","Brasilía","Japan","32","33","208","Rednaxela","25","23","0","0"
"8","HMH 2011","385","Wurth","B-riðill","271","Brasilía","Japan","32","33","1158","Nonni","25","26","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","271","Brasilía","Japan","32","33","1892","Sindri","19","24","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","271","Brasilía","Japan","32","33","2210","Valdi Hjalta","20","28","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","272","Ísland","Noregur","29","22","7","Fingralangir Harpix kallar","32","31","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","272","Ísland","Noregur","29","22","119","Dr Gera","25","22","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","272","Ísland","Noregur","29","22","120","hallimagg","24","24","0","0"
"8","HMH 2011","385","Wurth","B-riðill","272","Ísland","Noregur","29","22","142","Keikó","28","27","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","272","Ísland","Noregur","29","22","207","Haraldur Leifsson","29","28","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","272","Ísland","Noregur","29","22","208","Rednaxela","29","27","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","272","Ísland","Noregur","29","22","1158","Nonni","26","23","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","272","Ísland","Noregur","29","22","1892","Sindri","29","28","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","272","Ísland","Noregur","29","22","2210","Valdi Hjalta","27","24","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","273","Austurríki","Ungverjaland","30","32","7","Fingralangir Harpix kallar","31","30","0","0"
"8","HMH 2011","385","Wurth","B-riðill","273","Austurríki","Ungverjaland","30","32","119","Dr Gera","24","22","0","0"
"8","HMH 2011","385","Wurth","B-riðill","273","Austurríki","Ungverjaland","30","32","120","hallimagg","28","35","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","273","Austurríki","Ungverjaland","30","32","142","Keikó","25","29","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","273","Austurríki","Ungverjaland","30","32","207","Haraldur Leifsson","28","26","0","0"
"8","HMH 2011","385","Wurth","B-riðill","273","Austurríki","Ungverjaland","30","32","208","Rednaxela","29","27","0","0"
"8","HMH 2011","385","Wurth","B-riðill","273","Austurríki","Ungverjaland","30","32","1009","Roberto","29","28","0","0"
"8","HMH 2011","385","Wurth","B-riðill","273","Austurríki","Ungverjaland","30","32","1158","Nonni","24","27","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","273","Austurríki","Ungverjaland","30","32","1892","Sindri","25","28","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","273","Austurríki","Ungverjaland","30","32","2210","Valdi Hjalta","26","27","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","274","Króatía","Ástralía","42","15","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","274","Króatía","Ástralía","42","15","119","Dr Gera","38","18","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","274","Króatía","Ástralía","42","15","120","hallimagg","39","27","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","274","Króatía","Ástralía","42","15","142","Keikó","35","18","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","274","Króatía","Ástralía","42","15","207","Haraldur Leifsson","26","26","0","0"
"8","HMH 2011","385","Wurth","C-riðill","274","Króatía","Ástralía","42","15","208","Rednaxela","33","19","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","274","Króatía","Ástralía","42","15","1009","Roberto","33","19","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","274","Króatía","Ástralía","42","15","1158","Nonni","45","14","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","274","Króatía","Ástralía","42","15","1892","Sindri","34","18","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","274","Króatía","Ástralía","42","15","2210","Valdi Hjalta","45","18","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","275","Rúmenía","Alsír","14","15","7","Fingralangir Harpix kallar","37","29","0","0"
"8","HMH 2011","385","Wurth","C-riðill","275","Rúmenía","Alsír","14","15","119","Dr Gera","29","23","0","0"
"8","HMH 2011","385","Wurth","C-riðill","275","Rúmenía","Alsír","14","15","120","hallimagg","26","26","0","0"
"8","HMH 2011","385","Wurth","C-riðill","275","Rúmenía","Alsír","14","15","142","Keikó","26","23","0","0"
"8","HMH 2011","385","Wurth","C-riðill","275","Rúmenía","Alsír","14","15","207","Haraldur Leifsson","22","23","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","275","Rúmenía","Alsír","14","15","208","Rednaxela","27","25","0","0"
"8","HMH 2011","385","Wurth","C-riðill","275","Rúmenía","Alsír","14","15","1009","Roberto","28","26","0","0"
"8","HMH 2011","385","Wurth","C-riðill","275","Rúmenía","Alsír","14","15","1158","Nonni","23","25","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","275","Rúmenía","Alsír","14","15","1892","Sindri","22","24","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","275","Rúmenía","Alsír","14","15","2210","Valdi Hjalta","25","23","0","0"
"8","HMH 2011","385","Wurth","C-riðill","276","Danmörk","Serbía","35","27","7","Fingralangir Harpix kallar","24","25","0","0"
"8","HMH 2011","385","Wurth","C-riðill","276","Danmörk","Serbía","35","27","119","Dr Gera","29","26","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","276","Danmörk","Serbía","35","27","120","hallimagg","29","30","0","0"
"8","HMH 2011","385","Wurth","C-riðill","276","Danmörk","Serbía","35","27","142","Keikó","29","26","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","276","Danmörk","Serbía","35","27","207","Haraldur Leifsson","22","25","0","0"
"8","HMH 2011","385","Wurth","C-riðill","276","Danmörk","Serbía","35","27","208","Rednaxela","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","276","Danmörk","Serbía","35","27","1009","Roberto","29","26","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","276","Danmörk","Serbía","35","27","1158","Nonni","28","24","4","57.1428571"
