"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1649","Króatía","Spánn","3","5","12839","Georg Fannar","1","3","6","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12219","Guðjón Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1650","Frakkland","Sviss","3","3","12839","Georg Fannar","2","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1651","England","Þýskaland","2","0","12219","Guðjón Gunnar","1","2","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1651","England","Þýskaland","2","0","12839","Georg Fannar","1","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12219","Guðjón Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12839","Georg Fannar","0","3","6","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12219","Guðjón Gunnar","1","2","8","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12437","Kjartan Kúkur","0","1","8","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12839","Georg Fannar","2","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12219","Guðjón Gunnar","1","2","10","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12437","Kjartan Kúkur","1","1","2","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12839","Georg Fannar","0","2","8","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12219","Guðjón Gunnar","1","2","10","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12437","Kjartan Kúkur","1","2","10","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12839","Georg Fannar","3","2","2","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12219","Guðjón Gunnar","0","1","8","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12437","Kjartan Kúkur","0","3","8","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12839","Georg Fannar","1","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Undanúrslit","1657","Ítalía","Spánn","1","1","12219","Guðjón Gunnar","2","0","6","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Undanúrslit","1657","Ítalía","Spánn","1","1","12839","Georg Fannar","1","1","4","40"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Undanúrslit","1658","England","Danmörk","2","1","12219","Guðjón Gunnar","1","2","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Undanúrslit","1658","England","Danmörk","2","1","12839","Georg Fannar","3","3","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Úrslitaleikurinn","1659","Ítalía","England","1","1","12219","Guðjón Gunnar","2","1","8","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","Úrslitaleikurinn","1659","Ítalía","England","1","1","12839","Georg Fannar","1","0","8","80"
