"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1632","Tékkland","England","0","1","13215","Stebbi Panda","2","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1632","Tékkland","England","0","1","13258","Arnar","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1633","Pólland","Slóvakía","1","2","12209","Kolbrún Edda Sigurhansdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1633","Pólland","Slóvakía","1","2","12569","Sunna Björk","1","0","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1633","Pólland","Slóvakía","1","2","12712","Bjarki","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1633","Pólland","Slóvakía","1","2","12713","Högni","2","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1633","Pólland","Slóvakía","1","2","12860","Björn Friðrik","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1633","Pólland","Slóvakía","1","2","13154","Emil Árnason","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1633","Pólland","Slóvakía","1","2","13160","Jón Gunnar","2","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1633","Pólland","Slóvakía","1","2","13215","Stebbi Panda","2","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1633","Pólland","Slóvakía","1","2","13258","Arnar","1","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1634","Spánn","Svíþjóð","0","0","12209","Kolbrún Edda Sigurhansdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1634","Spánn","Svíþjóð","0","0","12569","Sunna Björk","2","0","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1634","Spánn","Svíþjóð","0","0","12712","Bjarki","3","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1634","Spánn","Svíþjóð","0","0","12713","Högni","0","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1634","Spánn","Svíþjóð","0","0","12860","Björn Friðrik","3","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1634","Spánn","Svíþjóð","0","0","13154","Emil Árnason","4","0","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1634","Spánn","Svíþjóð","0","0","13160","Jón Gunnar","3","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1634","Spánn","Svíþjóð","0","0","13215","Stebbi Panda","3","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1634","Spánn","Svíþjóð","0","0","13258","Arnar","3","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12209","Kolbrún Edda Sigurhansdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12569","Sunna Björk","1","0","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12712","Bjarki","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12713","Högni","1","0","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12860","Björn Friðrik","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13154","Emil Árnason","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13215","Stebbi Panda","0","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13258","Arnar","3","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1636","Spánn","Pólland","1","1","12209","Kolbrún Edda Sigurhansdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1636","Spánn","Pólland","1","1","12569","Sunna Björk","3","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1636","Spánn","Pólland","1","1","12712","Bjarki","3","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1636","Spánn","Pólland","1","1","12713","Högni","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1636","Spánn","Pólland","1","1","12860","Björn Friðrik","2","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1636","Spánn","Pólland","1","1","13154","Emil Árnason","3","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1636","Spánn","Pólland","1","1","13215","Stebbi Panda","2","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1636","Spánn","Pólland","1","1","13258","Arnar","3","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1637","Slóvakía","Spánn","0","5","12209","Kolbrún Edda Sigurhansdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1637","Slóvakía","Spánn","0","5","12569","Sunna Björk","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1637","Slóvakía","Spánn","0","5","12712","Bjarki","0","3","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1637","Slóvakía","Spánn","0","5","12713","Högni","1","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1637","Slóvakía","Spánn","0","5","12860","Björn Friðrik","1","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1637","Slóvakía","Spánn","0","5","13154","Emil Árnason","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1637","Slóvakía","Spánn","0","5","13215","Stebbi Panda","2","3","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1637","Slóvakía","Spánn","0","5","13258","Arnar","0","3","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1638","Svíþjóð","Pólland","3","2","12209","Kolbrún Edda Sigurhansdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1638","Svíþjóð","Pólland","3","2","12569","Sunna Björk","1","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1638","Svíþjóð","Pólland","3","2","12712","Bjarki","0","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1638","Svíþjóð","Pólland","3","2","12713","Högni","1","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1638","Svíþjóð","Pólland","3","2","12860","Björn Friðrik","3","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1638","Svíþjóð","Pólland","3","2","13154","Emil Árnason","2","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1638","Svíþjóð","Pólland","3","2","13215","Stebbi Panda","1","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","E-riðill","1638","Svíþjóð","Pólland","3","2","13258","Arnar","2","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1639","Ungverjaland","Portúgal","0","3","12209","Kolbrún Edda Sigurhansdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1639","Ungverjaland","Portúgal","0","3","12569","Sunna Björk","0","3","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1639","Ungverjaland","Portúgal","0","3","12712","Bjarki","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1639","Ungverjaland","Portúgal","0","3","12713","Högni","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1639","Ungverjaland","Portúgal","0","3","12860","Björn Friðrik","0","3","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1639","Ungverjaland","Portúgal","0","3","13154","Emil Árnason","1","4","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1639","Ungverjaland","Portúgal","0","3","13215","Stebbi Panda","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1639","Ungverjaland","Portúgal","0","3","13258","Arnar","1","3","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1640","Frakkland","Þýskaland","1","0","12209","Kolbrún Edda Sigurhansdóttir","3","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1640","Frakkland","Þýskaland","1","0","12569","Sunna Björk","2","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1640","Frakkland","Þýskaland","1","0","12712","Bjarki","2","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1640","Frakkland","Þýskaland","1","0","12713","Högni","2","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1640","Frakkland","Þýskaland","1","0","12860","Björn Friðrik","2","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1640","Frakkland","Þýskaland","1","0","13154","Emil Árnason","2","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1640","Frakkland","Þýskaland","1","0","13215","Stebbi Panda","2","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1640","Frakkland","Þýskaland","1","0","13258","Arnar","1","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1641","Ungverjaland","Frakkland","1","1","12209","Kolbrún Edda Sigurhansdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1641","Ungverjaland","Frakkland","1","1","12569","Sunna Björk","0","4","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1641","Ungverjaland","Frakkland","1","1","12712","Bjarki","0","3","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1641","Ungverjaland","Frakkland","1","1","12713","Högni","1","3","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1641","Ungverjaland","Frakkland","1","1","12860","Björn Friðrik","2","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1641","Ungverjaland","Frakkland","1","1","13154","Emil Árnason","0","3","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1641","Ungverjaland","Frakkland","1","1","13215","Stebbi Panda","0","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1641","Ungverjaland","Frakkland","1","1","13258","Arnar","0","3","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1642","Portúgal","Þýskaland","2","4","12209","Kolbrún Edda Sigurhansdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1642","Portúgal","Þýskaland","2","4","12569","Sunna Björk","2","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1642","Portúgal","Þýskaland","2","4","12712","Bjarki","1","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1642","Portúgal","Þýskaland","2","4","12713","Högni","1","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1642","Portúgal","Þýskaland","2","4","12860","Björn Friðrik","0","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1642","Portúgal","Þýskaland","2","4","13154","Emil Árnason","1","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1642","Portúgal","Þýskaland","2","4","13215","Stebbi Panda","1","3","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1642","Portúgal","Þýskaland","2","4","13258","Arnar","3","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1643","Portúgal","Frakkland","2","2","12209","Kolbrún Edda Sigurhansdóttir","1","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1643","Portúgal","Frakkland","2","2","12569","Sunna Björk","1","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1643","Portúgal","Frakkland","2","2","12712","Bjarki","2","2","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1643","Portúgal","Frakkland","2","2","12713","Högni","1","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1643","Portúgal","Frakkland","2","2","12860","Björn Friðrik","1","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1643","Portúgal","Frakkland","2","2","13154","Emil Árnason","2","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1643","Portúgal","Frakkland","2","2","13215","Stebbi Panda","1","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1643","Portúgal","Frakkland","2","2","13258","Arnar","2","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12209","Kolbrún Edda Sigurhansdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12569","Sunna Björk","3","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12712","Bjarki","3","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12713","Högni","2","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12860","Björn Friðrik","3","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13154","Emil Árnason","3","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13215","Stebbi Panda","2","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13258","Arnar","3","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1645","Wales","Danmörk","0","4","12209","Kolbrún Edda Sigurhansdóttir","0","1","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1645","Wales","Danmörk","0","4","12569","Sunna Björk","1","2","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1645","Wales","Danmörk","0","4","12712","Bjarki","1","2","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1645","Wales","Danmörk","0","4","12713","Högni","1","2","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1645","Wales","Danmörk","0","4","12860","Björn Friðrik","3","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1645","Wales","Danmörk","0","4","13154","Emil Árnason","1","3","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1645","Wales","Danmörk","0","4","13215","Stebbi Panda","1","2","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12209","Kolbrún Edda Sigurhansdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12569","Sunna Björk","3","0","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12712","Bjarki","2","0","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12713","Högni","2","1","10","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12860","Björn Friðrik","2","3","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13154","Emil Árnason","2","0","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13215","Stebbi Panda","2","1","10","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1647","Holland","Tékkland","0","2","12209","Kolbrún Edda Sigurhansdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1647","Holland","Tékkland","0","2","12569","Sunna Björk","2","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1647","Holland","Tékkland","0","2","12712","Bjarki","3","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1647","Holland","Tékkland","0","2","12860","Björn Friðrik","0","1","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1648","Belgía","Portúgal","1","0","12209","Kolbrún Edda Sigurhansdóttir","1","1","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1648","Belgía","Portúgal","1","0","12569","Sunna Björk","3","2","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1648","Belgía","Portúgal","1","0","12712","Bjarki","1","2","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1648","Belgía","Portúgal","1","0","12860","Björn Friðrik","3","3","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1649","Króatía","Spánn","3","5","12209","Kolbrún Edda Sigurhansdóttir","0","1","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1649","Króatía","Spánn","3","5","12569","Sunna Björk","0","1","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1649","Króatía","Spánn","3","5","12712","Bjarki","0","3","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1649","Króatía","Spánn","3","5","12713","Högni","1","2","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1649","Króatía","Spánn","3","5","12860","Björn Friðrik","3","3","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1649","Króatía","Spánn","3","5","13215","Stebbi Panda","2","3","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1650","Frakkland","Sviss","3","3","12209","Kolbrún Edda Sigurhansdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1650","Frakkland","Sviss","3","3","12569","Sunna Björk","3","0","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1650","Frakkland","Sviss","3","3","12712","Bjarki","1","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1650","Frakkland","Sviss","3","3","12713","Högni","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1650","Frakkland","Sviss","3","3","12860","Björn Friðrik","0","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1650","Frakkland","Sviss","3","3","13215","Stebbi Panda","3","1","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1651","England","Þýskaland","2","0","12209","Kolbrún Edda Sigurhansdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1651","England","Þýskaland","2","0","12569","Sunna Björk","2","1","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1651","England","Þýskaland","2","0","12712","Bjarki","2","1","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1651","England","Þýskaland","2","0","12713","Högni","1","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1651","England","Þýskaland","2","0","12860","Björn Friðrik","0","0","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1651","England","Þýskaland","2","0","13154","Emil Árnason","1","3","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1651","England","Þýskaland","2","0","13215","Stebbi Panda","2","2","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12209","Kolbrún Edda Sigurhansdóttir","1","0","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12569","Sunna Björk","1","0","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12712","Bjarki","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12713","Högni","1","0","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12860","Björn Friðrik","3","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13154","Emil Árnason","2","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13215","Stebbi Panda","2","3","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12209","Kolbrún Edda Sigurhansdóttir","0","1","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12569","Sunna Björk","1","2","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12712","Bjarki","1","3","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12713","Högni","2","3","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12860","Björn Friðrik","3","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13154","Emil Árnason","0","2","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13215","Stebbi Panda","0","1","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12209","Kolbrún Edda Sigurhansdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12569","Sunna Björk","1","1","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12712","Bjarki","1","2","10","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12713","Högni","2","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12860","Björn Friðrik","3","3","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13154","Emil Árnason","1","2","10","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13215","Stebbi Panda","1","1","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12209","Kolbrún Edda Sigurhansdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12569","Sunna Björk","0","1","6","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12712","Bjarki","1","2","10","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12713","Högni","2","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12860","Björn Friðrik","1","3","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13154","Emil Árnason","1","3","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13215","Stebbi Panda","1","2","10","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1656","Úkraína","England","0","4","12209","Kolbrún Edda Sigurhansdóttir","0","2","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1656","Úkraína","England","0","4","12569","Sunna Björk","0","3","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1656","Úkraína","England","0","4","12712","Bjarki","0","2","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1656","Úkraína","England","0","4","12713","Högni","0","2","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1656","Úkraína","England","0","4","12860","Björn Friðrik","0","0","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","Fjórðungsúrslit","1656","Úkraína","England","0","4","13215","Stebbi Panda","3","3","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","Undanúrslit","1657","Ítalía","Spánn","1","1","12209","Kolbrún Edda Sigurhansdóttir","1","1","4","40"
"35","EM 2020 (2021!)","1927","Team Garðlist","Undanúrslit","1657","Ítalía","Spánn","1","1","12569","Sunna Björk","1","0","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Undanúrslit","1657","Ítalía","Spánn","1","1","12712","Bjarki","2","1","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Undanúrslit","1657","Ítalía","Spánn","1","1","12713","Högni","2","1","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Undanúrslit","1657","Ítalía","Spánn","1","1","12860","Björn Friðrik","0","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","Undanúrslit","1657","Ítalía","Spánn","1","1","13215","Stebbi Panda","1","2","2","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","Undanúrslit","1658","England","Danmörk","2","1","12209","Kolbrún Edda Sigurhansdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","Undanúrslit","1658","England","Danmörk","2","1","12569","Sunna Björk","2","0","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Undanúrslit","1658","England","Danmörk","2","1","12712","Bjarki","2","0","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Undanúrslit","1658","England","Danmörk","2","1","12713","Högni","3","1","8","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","Undanúrslit","1658","England","Danmörk","2","1","12860","Björn Friðrik","0","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","Undanúrslit","1658","England","Danmörk","2","1","13215","Stebbi Panda","2","1","10","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","Úrslitaleikurinn","1659","Ítalía","England","1","1","12209","Kolbrún Edda Sigurhansdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","Úrslitaleikurinn","1659","Ítalía","England","1","1","12569","Sunna Björk","1","2","2","20"
