"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","593","Félagarnir","D-riðill","508","Svíþjóð","Frakkland","2","0","1305","JonasO","0","2","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3066","Atlua","2","2","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3078","halldoroli","2","2","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3086","olig","0","2","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3096","Ingvi Jón Ingvason","1","1","0","0"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","89","ragnarhólm","1","3","6","60"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","114","Þorvaldur","0","2","8","80"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","115","Tryggvi Páll","3","3","0","0"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1305","JonasO","1","2","6","60"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3066","Atlua","1","2","6","60"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3086","olig","0","1","10","100"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","89","ragnarhólm","2","0","6","60"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","114","Þorvaldur","3","0","6","60"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","115","Tryggvi Páll","2","2","2","20"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1305","JonasO","3","0","6","60"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3066","Atlua","3","0","6","60"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3086","olig","3","0","6","60"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","89","ragnarhólm","2","1","8","80"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","114","Þorvaldur","2","1","8","80"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","115","Tryggvi Páll","3","0","8","80"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1305","JonasO","2","0","10","100"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3066","Atlua","0","1","0","0"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3086","olig","2","0","10","100"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","512","England","Ítalía","0","0","89","ragnarhólm","2","1","0","0"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","512","England","Ítalía","0","0","114","Þorvaldur","1","2","6","60"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","512","England","Ítalía","0","0","115","Tryggvi Páll","3","3","0","0"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","512","England","Ítalía","0","0","1305","JonasO","2","1","0","0"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","512","England","Ítalía","0","0","3066","Atlua","1","2","6","60"
"14","EM 2012","593","Félagarnir","Fjórðungsúrslit","512","England","Ítalía","0","0","3086","olig","0","1","8","80"
"14","EM 2012","593","Félagarnir","Undanúrslit","513","Portúgal","Spánn","0","0","89","ragnarhólm","0","1","8","80"
"14","EM 2012","593","Félagarnir","Undanúrslit","513","Portúgal","Spánn","0","0","114","Þorvaldur","1","2","6","60"
"14","EM 2012","593","Félagarnir","Undanúrslit","513","Portúgal","Spánn","0","0","115","Tryggvi Páll","3","2","0","0"
"14","EM 2012","593","Félagarnir","Undanúrslit","513","Portúgal","Spánn","0","0","449","Bjarni","1","2","6","60"
"14","EM 2012","593","Félagarnir","Undanúrslit","513","Portúgal","Spánn","0","0","3066","Atlua","1","2","6","60"
"14","EM 2012","593","Félagarnir","Undanúrslit","513","Portúgal","Spánn","0","0","3078","halldoroli","2","3","6","60"
"14","EM 2012","593","Félagarnir","Undanúrslit","513","Portúgal","Spánn","0","0","3086","olig","1","2","6","60"
"14","EM 2012","593","Félagarnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","89","ragnarhólm","0","1","6","60"
"14","EM 2012","593","Félagarnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","114","Þorvaldur","2","0","0","0"
"14","EM 2012","593","Félagarnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","115","Tryggvi Páll","2","0","0","0"
"14","EM 2012","593","Félagarnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","449","Bjarni","2","1","0","0"
"14","EM 2012","593","Félagarnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","3066","Atlua","2","1","0","0"
"14","EM 2012","593","Félagarnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","3078","halldoroli","2","1","0","0"
"14","EM 2012","593","Félagarnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","3086","olig","1","0","2","20"
"14","EM 2012","593","Félagarnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","89","ragnarhólm","1","2","0","0"
"14","EM 2012","593","Félagarnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","115","Tryggvi Páll","1","3","0","0"
"14","EM 2012","593","Félagarnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1305","JonasO","1","2","0","0"
"14","EM 2012","593","Félagarnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3066","Atlua","1","2","0","0"
"14","EM 2012","593","Félagarnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3086","olig","1","0","8","80"
