"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1643","Portúgal","Frakkland","2","2","9014","SigtryggurJónatans","1","2","1","20"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1643","Portúgal","Frakkland","2","2","12707","BIG BALLS","1","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1643","Portúgal","Frakkland","2","2","12790","Guðmundur Ingvi Einarsson","2","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1643","Portúgal","Frakkland","2","2","12943","Heimir Þór","1","2","1","20"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6154","Remo","3","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8626","Guðjón Karl","2","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9014","SigtryggurJónatans","3","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12707","BIG BALLS","2","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12790","Guðmundur Ingvi Einarsson","3","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12943","Heimir Þór","3","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1645","Wales","Danmörk","0","4","6154","Remo","1","2","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1645","Wales","Danmörk","0","4","9014","SigtryggurJónatans","0","2","8","80"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1645","Wales","Danmörk","0","4","12707","BIG BALLS","1","3","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1645","Wales","Danmörk","0","4","12790","Guðmundur Ingvi Einarsson","1","2","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1645","Wales","Danmörk","0","4","12943","Heimir Þór","1","2","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6154","Remo","2","0","8","80"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9014","SigtryggurJónatans","2","0","8","80"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12707","BIG BALLS","2","0","8","80"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12790","Guðmundur Ingvi Einarsson","2","0","8","80"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12943","Heimir Þór","2","0","8","80"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1647","Holland","Tékkland","0","2","6154","Remo","1","2","8","80"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1647","Holland","Tékkland","0","2","8626","Guðjón Karl","2","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1647","Holland","Tékkland","0","2","9014","SigtryggurJónatans","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1647","Holland","Tékkland","0","2","12790","Guðmundur Ingvi Einarsson","2","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1647","Holland","Tékkland","0","2","12943","Heimir Þór","1","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1648","Belgía","Portúgal","1","0","6154","Remo","3","1","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1648","Belgía","Portúgal","1","0","8626","Guðjón Karl","1","2","2","20"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1648","Belgía","Portúgal","1","0","9014","SigtryggurJónatans","3","2","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1648","Belgía","Portúgal","1","0","12790","Guðmundur Ingvi Einarsson","3","1","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1648","Belgía","Portúgal","1","0","12943","Heimir Þór","1","1","2","20"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1649","Króatía","Spánn","3","5","6154","Remo","1","2","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1649","Króatía","Spánn","3","5","8626","Guðjón Karl","0","2","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1649","Króatía","Spánn","3","5","9014","SigtryggurJónatans","1","3","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1649","Króatía","Spánn","3","5","12707","BIG BALLS","1","2","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1649","Króatía","Spánn","3","5","12790","Guðmundur Ingvi Einarsson","1","2","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1649","Króatía","Spánn","3","5","12943","Heimir Þór","0","1","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1650","Frakkland","Sviss","3","3","6154","Remo","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1650","Frakkland","Sviss","3","3","8626","Guðjón Karl","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1650","Frakkland","Sviss","3","3","9014","SigtryggurJónatans","2","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1650","Frakkland","Sviss","3","3","12707","BIG BALLS","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1650","Frakkland","Sviss","3","3","12790","Guðmundur Ingvi Einarsson","3","1","2","20"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1650","Frakkland","Sviss","3","3","12943","Heimir Þór","3","0","2","20"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1651","England","Þýskaland","2","0","6154","Remo","1","2","0","0"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1651","England","Þýskaland","2","0","8626","Guðjón Karl","2","1","8","80"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1651","England","Þýskaland","2","0","9014","SigtryggurJónatans","2","1","8","80"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1651","England","Þýskaland","2","0","12707","BIG BALLS","1","0","8","80"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1651","England","Þýskaland","2","0","12790","Guðmundur Ingvi Einarsson","3","1","6","60"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1651","England","Þýskaland","2","0","12943","Heimir Þór","1","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6154","Remo","1","0","2","20"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8626","Guðjón Karl","1","0","2","20"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9014","SigtryggurJónatans","2","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12707","BIG BALLS","2","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12790","Guðmundur Ingvi Einarsson","1","1","2","20"
"35","EM 2020 (2021!)","1874","ML group","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12943","Heimir Þór","1","0","2","20"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6154","Remo","1","3","8","80"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8626","Guðjón Karl","1","2","8","80"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9014","SigtryggurJónatans","1","2","8","80"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12707","BIG BALLS","1","3","8","80"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12790","Guðmundur Ingvi Einarsson","1","3","8","80"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6154","Remo","1","0","2","20"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8626","Guðjón Karl","2","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9014","SigtryggurJónatans","2","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12707","BIG BALLS","1","2","10","100"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12790","Guðmundur Ingvi Einarsson","1","1","2","20"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6154","Remo","2","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8626","Guðjón Karl","1","2","10","100"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9014","SigtryggurJónatans","2","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12707","BIG BALLS","1","2","10","100"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12790","Guðmundur Ingvi Einarsson","1","1","2","20"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1656","Úkraína","England","0","4","6154","Remo","0","2","8","80"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1656","Úkraína","England","0","4","8626","Guðjón Karl","0","3","8","80"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1656","Úkraína","England","0","4","9014","SigtryggurJónatans","0","3","8","80"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1656","Úkraína","England","0","4","12707","BIG BALLS","1","3","6","60"
"35","EM 2020 (2021!)","1874","ML group","Fjórðungsúrslit","1656","Úkraína","England","0","4","12790","Guðmundur Ingvi Einarsson","0","2","8","80"
"35","EM 2020 (2021!)","1874","ML group","Undanúrslit","1657","Ítalía","Spánn","1","1","6154","Remo","3","2","6","60"
"35","EM 2020 (2021!)","1874","ML group","Undanúrslit","1657","Ítalía","Spánn","1","1","8626","Guðjón Karl","2","1","8","80"
"35","EM 2020 (2021!)","1874","ML group","Undanúrslit","1657","Ítalía","Spánn","1","1","9014","SigtryggurJónatans","1","2","2","20"
"35","EM 2020 (2021!)","1874","ML group","Undanúrslit","1657","Ítalía","Spánn","1","1","12707","BIG BALLS","2","1","8","80"
"35","EM 2020 (2021!)","1874","ML group","Undanúrslit","1657","Ítalía","Spánn","1","1","12790","Guðmundur Ingvi Einarsson","2","0","6","60"
"35","EM 2020 (2021!)","1874","ML group","Undanúrslit","1657","Ítalía","Spánn","1","1","12943","Heimir Þór","1","1","4","40"
"35","EM 2020 (2021!)","1874","ML group","Undanúrslit","1658","England","Danmörk","2","1","6154","Remo","1","0","6","60"
"35","EM 2020 (2021!)","1874","ML group","Undanúrslit","1658","England","Danmörk","2","1","8626","Guðjón Karl","2","1","10","100"
"35","EM 2020 (2021!)","1874","ML group","Undanúrslit","1658","England","Danmörk","2","1","9014","SigtryggurJónatans","3","1","8","80"
"35","EM 2020 (2021!)","1874","ML group","Undanúrslit","1658","England","Danmörk","2","1","12707","BIG BALLS","2","1","10","100"
"35","EM 2020 (2021!)","1874","ML group","Undanúrslit","1658","England","Danmörk","2","1","12790","Guðmundur Ingvi Einarsson","1","2","0","0"
"35","EM 2020 (2021!)","1874","ML group","Undanúrslit","1658","England","Danmörk","2","1","12943","Heimir Þór","2","0","8","80"
"35","EM 2020 (2021!)","1874","ML group","Úrslitaleikurinn","1659","Ítalía","England","1","1","6154","Remo","2","1","8","80"
"35","EM 2020 (2021!)","1874","ML group","Úrslitaleikurinn","1659","Ítalía","England","1","1","8626","Guðjón Karl","1","2","2","20"
"35","EM 2020 (2021!)","1874","ML group","Úrslitaleikurinn","1659","Ítalía","England","1","1","9014","SigtryggurJónatans","4","5","0","0"
"35","EM 2020 (2021!)","1874","ML group","Úrslitaleikurinn","1659","Ítalía","England","1","1","12707","BIG BALLS","2","1","8","80"
"35","EM 2020 (2021!)","1874","ML group","Úrslitaleikurinn","1659","Ítalía","England","1","1","12790","Guðmundur Ingvi Einarsson","0","2","0","0"
"35","EM 2020 (2021!)","1874","ML group","Úrslitaleikurinn","1659","Ítalía","England","1","1","12943","Heimir Þór","1","1","4","40"
