"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15788","Danni","2","1","5","100"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15792","Þórdís","1","0","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15794","Nói Mar","3","1","4","80"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15834","snævar","4","2","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15851","Mónika","1","1","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","16003","Jón Sigfús","2","2","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","3901","Jón Tryggvi","0","3","0","0"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15293","Atli Már Eyjólfsson","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15734","Auður","1","2","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15779","Snædís","1","2","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15794","Nói Mar","0","3","0","0"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15834","snævar","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15851","Mónika","1","2","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","3901","Jón Tryggvi","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15293","Atli Már Eyjólfsson","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15734","Auður","0","3","0","0"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15779","Snædís","0","4","0","0"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15794","Nói Mar","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15834","snævar","1","4","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15851","Mónika","0","3","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","3901","Jón Tryggvi","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15293","Atli Már Eyjólfsson","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15734","Auður","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15779","Snædís","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15788","Danni","3","2","1","20"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15792","Þórdís","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15794","Nói Mar","3","1","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15834","snævar","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15851","Mónika","3","2","1","20"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1911","Þýskaland","Japan","1","2","16003","Jón Sigfús","3","1","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","3901","Jón Tryggvi","4","0","4","80"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15293","Atli Már Eyjólfsson","2","0","4","80"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15734","Auður","1","0","4","80"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15779","Snædís","4","1","3","60"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15788","Danni","4","0","4","80"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15792","Þórdís","3","0","4","80"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15794","Nói Mar","2","0","4","80"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15834","snævar","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15851","Mónika","1","3","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","16003","Jón Sigfús","2","0","4","80"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","3901","Jón Tryggvi","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15293","Atli Már Eyjólfsson","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15734","Auður","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15779","Snædís","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15788","Danni","1","1","1","20"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15794","Nói Mar","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15834","snævar","3","0","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15851","Mónika","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","16003","Jón Sigfús","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","3901","Jón Tryggvi","1","1","5","100"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15293","Atli Már Eyjólfsson","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15734","Auður","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15779","Snædís","3","1","1","20"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15788","Danni","3","1","1","20"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15792","Þórdís","1","1","5","100"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15794","Nói Mar","1","1","5","100"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15834","snævar","2","2","3","60"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15851","Mónika","1","1","5","100"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1915","Japan","Spánn","2","1","3901","Jón Tryggvi","1","3","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1915","Japan","Spánn","2","1","15293","Atli Már Eyjólfsson","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1915","Japan","Spánn","2","1","15734","Auður","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1915","Japan","Spánn","2","1","15779","Snædís","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1915","Japan","Spánn","2","1","15792","Þórdís","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1915","Japan","Spánn","2","1","15794","Nói Mar","1","3","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1915","Japan","Spánn","2","1","15834","snævar","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1915","Japan","Spánn","2","1","15851","Mónika","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3901","Jón Tryggvi","0","5","3","60"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15293","Atli Már Eyjólfsson","0","2","3","60"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15734","Auður","0","3","3","60"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15779","Snædís","1","2","3","60"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15792","Þórdís","0","2","3","60"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15794","Nói Mar","0","4","4","80"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15834","snævar","0","3","3","60"
"40","HM 2022","2506","Girliesdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15851","Mónika","1","3","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","3901","Jón Tryggvi","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15293","Atli Már Eyjólfsson","0","1","1","20"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15734","Auður","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15779","Snædís","1","3","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15788","Danni","0","1","1","20"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15792","Þórdís","1","3","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15794","Nói Mar","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15834","snævar","0","2","1","20"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15851","Mónika","3","2","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","3901","Jón Tryggvi","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15293","Atli Már Eyjólfsson","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15734","Auður","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15779","Snædís","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15788","Danni","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15794","Nói Mar","3","1","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15834","snævar","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15851","Mónika","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1919","Króatía","Kanada","4","1","3901","Jón Tryggvi","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15293","Atli Már Eyjólfsson","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15734","Auður","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15779","Snædís","1","0","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15788","Danni","1","0","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15792","Þórdís","1","0","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15794","Nói Mar","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15834","snævar","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1919","Króatía","Kanada","4","1","15851","Mónika","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1920","Belgía","Kanada","1","0","3901","Jón Tryggvi","2","1","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15293","Atli Már Eyjólfsson","3","0","4","80"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15734","Auður","2","1","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15779","Snædís","3","0","4","80"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15787","Njörður","2","0","4","80"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15788","Danni","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15792","Þórdís","4","0","4","80"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15794","Nói Mar","2","1","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15834","snævar","4","1","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1920","Belgía","Kanada","1","0","15851","Mónika","2","0","4","80"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1920","Belgía","Kanada","1","0","16003","Jón Sigfús","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1921","Króatía","Belgía","0","0","3901","Jón Tryggvi","1","0","1","20"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1921","Króatía","Belgía","0","0","15293","Atli Már Eyjólfsson","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1921","Króatía","Belgía","0","0","15734","Auður","1","1","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1921","Króatía","Belgía","0","0","15779","Snædís","3","2","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1921","Króatía","Belgía","0","0","15794","Nói Mar","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1921","Króatía","Belgía","0","0","15834","snævar","2","2","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1921","Króatía","Belgía","0","0","15851","Mónika","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","3901","Jón Tryggvi","1","1","1","20"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15293","Atli Már Eyjólfsson","0","1","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15734","Auður","0","1","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15779","Snædís","0","2","4","80"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15794","Nói Mar","1","2","5","100"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15834","snævar","0","1","3","60"
"40","HM 2022","2506","Girliesdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15851","Mónika","1","0","1","20"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","3901","Jón Tryggvi","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15293","Atli Már Eyjólfsson","1","0","5","100"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15734","Auður","2","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15779","Snædís","1","0","5","100"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15787","Njörður","1","2","1","20"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15788","Danni","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15834","snævar","1","0","5","100"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15851","Mónika","2","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1923","Sviss","Kamerún","1","0","16003","Jón Sigfús","2","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","3901","Jón Tryggvi","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15293","Atli Már Eyjólfsson","2","0","5","100"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15734","Auður","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15779","Snædís","3","0","4","80"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15787","Njörður","4","0","4","80"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15788","Danni","4","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15792","Þórdís","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15794","Nói Mar","4","2","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15834","snævar","4","0","4","80"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15851","Mónika","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","16000","Inga Lilja","3","2","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1924","Brasilía","Serbía","2","0","16003","Jón Sigfús","4","0","4","80"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","3901","Jón Tryggvi","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15293","Atli Már Eyjólfsson","0","1","0","0"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15734","Auður","0","1","0","0"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15779","Snædís","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15792","Þórdís","1","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15794","Nói Mar","1","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15834","snævar","1","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15851","Mónika","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","3901","Jón Tryggvi","2","0","4","80"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15293","Atli Már Eyjólfsson","2","0","4","80"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15734","Auður","2","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15779","Snædís","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15787","Njörður","3","0","4","80"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15788","Danni","3","0","4","80"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15792","Þórdís","2","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15794","Nói Mar","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15834","snævar","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15851","Mónika","2","1","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1927","Serbía","Sviss","2","3","3901","Jón Tryggvi","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15293","Atli Már Eyjólfsson","1","2","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15734","Auður","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15779","Snædís","2","0","1","20"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15787","Njörður","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15792","Þórdís","1","2","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15794","Nói Mar","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15834","snævar","1","2","3","60"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15851","Mónika","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","3901","Jón Tryggvi","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15293","Atli Már Eyjólfsson","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15734","Auður","1","2","1","20"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15779","Snædís","1","3","1","20"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15787","Njörður","1","2","1","20"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15792","Þórdís","0","3","0","0"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15794","Nói Mar","1","2","1","20"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15834","snævar","0","3","0","0"
"40","HM 2022","2506","Girliesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15851","Mónika","0","2","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3901","Jón Tryggvi","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15293","Atli Már Eyjólfsson","1","0","1","20"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15734","Auður","3","0","1","20"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15779","Snædís","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15787","Njörður","3","1","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15788","Danni","1","1","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15794","Nói Mar","3","1","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15834","snævar","2","2","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15851","Mónika","3","0","1","20"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16003","Jón Sigfús","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","3901","Jón Tryggvi","2","0","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15293","Atli Már Eyjólfsson","2","0","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15734","Auður","2","0","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15779","Snædís","4","0","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15787","Njörður","3","0","4","80"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15788","Danni","2","1","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15792","Þórdís","4","0","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15794","Nói Mar","2","1","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15834","snævar","4","0","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15851","Mónika","1","0","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","16003","Jón Sigfús","2","0","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","3901","Jón Tryggvi","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15293","Atli Már Eyjólfsson","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15734","Auður","1","2","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15779","Snædís","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15787","Njörður","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15792","Þórdís","2","0","1","20"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15794","Nói Mar","1","2","3","60"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15834","snævar","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15851","Mónika","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3901","Jón Tryggvi","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15293","Atli Már Eyjólfsson","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15734","Auður","2","1","4","80"
