"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14081","Jóna Kristín Valsdóttir","27","28","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14082","Eygló","20","17","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14083","Klísturpésinn","33","25","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14091","Magnus","28","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14092","Sveinn Hans Gíslason","31","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14097","Bjarki","33","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","16646","Kristinn Fannar Sveinsson","27","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","16660","Guðmundur Gíslason","35","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","16665","Gúan","27","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","16694","Kristján Eldjárn","35","27","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","16701","Hörður Sigfússon","32","24","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","16718","Atli Ragnar Óskarsson","31","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","16867","Jóhanna M","31","23","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","16868","SollaB","28","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","16964","Þórhildur Eva Jónsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17347","Gunnlaugur Kárason","32","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17373","Sjöfn Olgeirsdóttir","26","21","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17377","Hanna Rún","30","22","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17385","Víðir S. Jónsson","37","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17412","Guðný Svava Friðriksdóttir","35","27","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17788","Jóhann Halldórsson","34","26","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11668","Gústav Daníelsson","35","30","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11672","Ingi Björn Jónsson","33","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11679","Theodór Kárason","27","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11728","Hermundur Sigurðsson","33","17","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11985","Ingólfur Ingibergsson","24","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12110","Valtýr G","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14059","Hrafnhildur","33","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14060","Laufey Jóna Jónsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14062","Nikolai Sófus Berthelsen","23","28","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14063","Þorgrímur Hálfdánarson","27","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14078","Jóna Hrefna","28","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14079","Vatnsberinn","28","37","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14080","Jóhann Búason","23","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14081","Jóna Kristín Valsdóttir","31","14","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14082","Eygló","23","36","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14083","Klísturpésinn","27","27","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14091","Magnus","31","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14092","Sveinn Hans Gíslason","27","27","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14097","Bjarki","29","29","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16646","Kristinn Fannar Sveinsson","25","27","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16660","Guðmundur Gíslason","28","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16665","Gúan","25","25","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16701","Hörður Sigfússon","23","15","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16718","Atli Ragnar Óskarsson","29","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16867","Jóhanna M","28","34","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16868","SollaB","28","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16964","Þórhildur Eva Jónsdóttir","27","33","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17347","Gunnlaugur Kárason","26","26","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17377","Hanna Rún","25","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17385","Víðir S. Jónsson","25","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17412","Guðný Svava Friðriksdóttir","32","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11668","Gústav Daníelsson","38","17","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11672","Ingi Björn Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11679","Theodór Kárason","34","24","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11728","Hermundur Sigurðsson","35","17","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11737","Páll Marcher","26","18","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11985","Ingólfur Ingibergsson","27","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12110","Valtýr G","31","27","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14059","Hrafnhildur","37","17","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14060","Laufey Jóna Jónsdóttir","17","37","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14062","Nikolai Sófus Berthelsen","16","25","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14063","Þorgrímur Hálfdánarson","35","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14078","Jóna Hrefna","38","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14079","Vatnsberinn","34","20","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14080","Jóhann Búason","32","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14081","Jóna Kristín Valsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14082","Eygló","19","15","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14083","Klísturpésinn","35","19","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14091","Magnus","35","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14092","Sveinn Hans Gíslason","45","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14097","Bjarki","38","19","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16646","Kristinn Fannar Sveinsson","32","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16660","Guðmundur Gíslason","28","19","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16665","Gúan","32","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16694","Kristján Eldjárn","35","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16701","Hörður Sigfússon","31","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16718","Atli Ragnar Óskarsson","35","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16867","Jóhanna M","30","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16868","SollaB","32","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16964","Þórhildur Eva Jónsdóttir","31","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17347","Gunnlaugur Kárason","34","20","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17377","Hanna Rún","33","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17385","Víðir S. Jónsson","27","18","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17412","Guðný Svava Friðriksdóttir","35","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11668","Gústav Daníelsson","29","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11672","Ingi Björn Jónsson","25","14","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11679","Theodór Kárason","30","32","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11728","Hermundur Sigurðsson","21","26","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11737","Páll Marcher","24","25","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11985","Ingólfur Ingibergsson","22","25","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12110","Valtýr G","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14059","Hrafnhildur","23","26","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14060","Laufey Jóna Jónsdóttir","24","29","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14062","Nikolai Sófus Berthelsen","28","31","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14063","Þorgrímur Hálfdánarson","30","27","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14078","Jóna Hrefna","25","25","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14079","Vatnsberinn","37","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14080","Jóhann Búason","24","22","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14081","Jóna Kristín Valsdóttir","25","15","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14082","Eygló","18","24","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14083","Klísturpésinn","28","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14091","Magnus","36","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14097","Bjarki","28","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16646","Kristinn Fannar Sveinsson","24","28","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16660","Guðmundur Gíslason","20","32","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16665","Gúan","26","26","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16694","Kristján Eldjárn","29","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16701","Hörður Sigfússon","26","28","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16718","Atli Ragnar Óskarsson","25","29","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16867","Jóhanna M","28","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16868","SollaB","27","29","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16964","Þórhildur Eva Jónsdóttir","26","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17347","Gunnlaugur Kárason","22","26","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17377","Hanna Rún","30","25","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17385","Víðir S. Jónsson","26","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17412","Guðný Svava Friðriksdóttir","32","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11668","Gústav Daníelsson","16","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11672","Ingi Björn Jónsson","15","15","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11679","Theodór Kárason","30","34","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11728","Hermundur Sigurðsson","26","34","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11737","Páll Marcher","19","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11985","Ingólfur Ingibergsson","20","33","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12110","Valtýr G","27","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14059","Hrafnhildur","37","15","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14060","Laufey Jóna Jónsdóttir","14","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14062","Nikolai Sófus Berthelsen","26","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14063","Þorgrímur Hálfdánarson","25","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14078","Jóna Hrefna","16","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14079","Vatnsberinn","25","33","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14080","Jóhann Búason","23","33","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14081","Jóna Kristín Valsdóttir","29","21","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14082","Eygló","22","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14083","Klísturpésinn","23","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14091","Magnus","19","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14097","Bjarki","23","35","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16646","Kristinn Fannar Sveinsson","19","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16660","Guðmundur Gíslason","18","35","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16665","Gúan","23","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16694","Kristján Eldjárn","23","35","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16701","Hörður Sigfússon","15","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16718","Atli Ragnar Óskarsson","20","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16867","Jóhanna M","21","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16868","SollaB","23","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16964","Þórhildur Eva Jónsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17347","Gunnlaugur Kárason","20","16","0","0"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17377","Hanna Rún","28","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17385","Víðir S. Jónsson","24","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17412","Guðný Svava Friðriksdóttir","24","36","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11668","Gústav Daníelsson","33","18","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11672","Ingi Björn Jónsson","31","27","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11679","Theodór Kárason","23","23","0","0"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11728","Hermundur Sigurðsson","25","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11737","Páll Marcher","28","29","0","0"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11985","Ingólfur Ingibergsson","28","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12110","Valtýr G","31","27","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14059","Hrafnhildur","19","30","0","0"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14060","Laufey Jóna Jónsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14062","Nikolai Sófus Berthelsen","31","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14063","Þorgrímur Hálfdánarson","25","26","0","0"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14078","Jóna Hrefna","28","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14079","Vatnsberinn","33","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14080","Jóhann Búason","26","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14081","Jóna Kristín Valsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14082","Eygló","29","14","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14083","Klísturpésinn","28","33","0","0"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14091","Magnus","28","28","0","0"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14092","Sveinn Hans Gíslason","25","25","0","0"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14097","Bjarki","34","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16646","Kristinn Fannar Sveinsson","30","32","0","0"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16660","Guðmundur Gíslason","25","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16665","Gúan","30","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16694","Kristján Eldjárn","28","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16701","Hörður Sigfússon","26","29","0","0"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16718","Atli Ragnar Óskarsson","26","28","0","0"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16867","Jóhanna M","28","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16868","SollaB","29","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16964","Þórhildur Eva Jónsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17347","Gunnlaugur Kárason","26","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17373","Sjöfn Olgeirsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17377","Hanna Rún","30","22","5","71.4285714"
