"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","319","FM-GROUP","G-riðill","205","Brasilía","Norður-Kórea","2","1","1750","baconbaron","3","0","3","60"
"7","WC 2010","319","FM-GROUP","G-riðill","205","Brasilía","Norður-Kórea","2","1","1890","Simp","2","0","4","80"
"7","WC 2010","319","FM-GROUP","G-riðill","205","Brasilía","Norður-Kórea","2","1","1926","Vilhjalmur Thorhallsson","3","0","3","60"
"7","WC 2010","319","FM-GROUP","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1651","Naggrisinn","3","2","4","80"
"7","WC 2010","319","FM-GROUP","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1709","Davíð","2","1","4","80"
"7","WC 2010","319","FM-GROUP","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1718","Leifur Skarpehdinsson","2","1","4","80"
"7","WC 2010","319","FM-GROUP","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1750","baconbaron","1","0","3","60"
"7","WC 2010","319","FM-GROUP","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1890","Simp","3","0","4","80"
"7","WC 2010","319","FM-GROUP","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1926","Vilhjalmur Thorhallsson","2","0","3","60"
"7","WC 2010","319","FM-GROUP","G-riðill","207","Portúgal","Norður-Kórea","7","0","1651","Naggrisinn","2","1","3","60"
"7","WC 2010","319","FM-GROUP","G-riðill","207","Portúgal","Norður-Kórea","7","0","1709","Davíð","2","1","3","60"
"7","WC 2010","319","FM-GROUP","G-riðill","207","Portúgal","Norður-Kórea","7","0","1718","Leifur Skarpehdinsson","3","0","4","80"
"7","WC 2010","319","FM-GROUP","G-riðill","207","Portúgal","Norður-Kórea","7","0","1750","baconbaron","3","0","4","80"
"7","WC 2010","319","FM-GROUP","G-riðill","207","Portúgal","Norður-Kórea","7","0","1890","Simp","3","0","4","80"
"7","WC 2010","319","FM-GROUP","G-riðill","207","Portúgal","Norður-Kórea","7","0","1926","Vilhjalmur Thorhallsson","1","1","0","0"
"7","WC 2010","319","FM-GROUP","G-riðill","208","Portúgal","Brasilía","0","0","1651","Naggrisinn","2","2","3","60"
"7","WC 2010","319","FM-GROUP","G-riðill","208","Portúgal","Brasilía","0","0","1709","Davíð","1","1","3","60"
"7","WC 2010","319","FM-GROUP","G-riðill","208","Portúgal","Brasilía","0","0","1718","Leifur Skarpehdinsson","2","2","3","60"
"7","WC 2010","319","FM-GROUP","G-riðill","208","Portúgal","Brasilía","0","0","1750","baconbaron","2","1","0","0"
"7","WC 2010","319","FM-GROUP","G-riðill","208","Portúgal","Brasilía","0","0","1890","Simp","2","2","3","60"
"7","WC 2010","319","FM-GROUP","G-riðill","208","Portúgal","Brasilía","0","0","1926","Vilhjalmur Thorhallsson","1","2","0","0"
"7","WC 2010","319","FM-GROUP","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1651","Naggrisinn","0","2","4","80"
"7","WC 2010","319","FM-GROUP","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1709","Davíð","0","2","4","80"
"7","WC 2010","319","FM-GROUP","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1718","Leifur Skarpehdinsson","0","4","4","80"
"7","WC 2010","319","FM-GROUP","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1750","baconbaron","0","0","1","20"
"7","WC 2010","319","FM-GROUP","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1890","Simp","2","0","0","0"
"7","WC 2010","319","FM-GROUP","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1926","Vilhjalmur Thorhallsson","1","0","0","0"
"7","WC 2010","319","FM-GROUP","H-riðill","210","Hondúras","Síle","0","1","1651","Naggrisinn","1","2","3","60"
"7","WC 2010","319","FM-GROUP","H-riðill","210","Hondúras","Síle","0","1","1709","Davíð","1","1","1","20"
"7","WC 2010","319","FM-GROUP","H-riðill","210","Hondúras","Síle","0","1","1718","Leifur Skarpehdinsson","1","2","3","60"
"7","WC 2010","319","FM-GROUP","H-riðill","210","Hondúras","Síle","0","1","1750","baconbaron","0","1","5","100"
"7","WC 2010","319","FM-GROUP","H-riðill","210","Hondúras","Síle","0","1","1890","Simp","1","1","1","20"
"7","WC 2010","319","FM-GROUP","H-riðill","211","Spánn","Sviss","0","1","1651","Naggrisinn","3","0","0","0"
"7","WC 2010","319","FM-GROUP","H-riðill","211","Spánn","Sviss","0","1","1709","Davíð","3","0","0","0"
"7","WC 2010","319","FM-GROUP","H-riðill","211","Spánn","Sviss","0","1","1718","Leifur Skarpehdinsson","2","0","0","0"
"7","WC 2010","319","FM-GROUP","H-riðill","211","Spánn","Sviss","0","1","1750","baconbaron","2","0","0","0"
"7","WC 2010","319","FM-GROUP","H-riðill","211","Spánn","Sviss","0","1","1890","Simp","3","1","1","20"
"7","WC 2010","319","FM-GROUP","H-riðill","211","Spánn","Sviss","0","1","1926","Vilhjalmur Thorhallsson","3","0","0","0"
"7","WC 2010","319","FM-GROUP","H-riðill","212","Síle","Sviss","1","0","1651","Naggrisinn","2","1","3","60"
"7","WC 2010","319","FM-GROUP","H-riðill","212","Síle","Sviss","1","0","1709","Davíð","2","0","4","80"
"7","WC 2010","319","FM-GROUP","H-riðill","212","Síle","Sviss","1","0","1718","Leifur Skarpehdinsson","1","0","5","100"
"7","WC 2010","319","FM-GROUP","H-riðill","212","Síle","Sviss","1","0","1750","baconbaron","1","1","1","20"
"7","WC 2010","319","FM-GROUP","H-riðill","212","Síle","Sviss","1","0","1890","Simp","2","1","3","60"
"7","WC 2010","319","FM-GROUP","H-riðill","212","Síle","Sviss","1","0","1926","Vilhjalmur Thorhallsson","0","1","0","0"
"7","WC 2010","319","FM-GROUP","H-riðill","213","Spánn","Hondúras","2","0","1651","Naggrisinn","3","0","4","80"
"7","WC 2010","319","FM-GROUP","H-riðill","213","Spánn","Hondúras","2","0","1709","Davíð","3","0","4","80"
"7","WC 2010","319","FM-GROUP","H-riðill","213","Spánn","Hondúras","2","0","1718","Leifur Skarpehdinsson","3","0","4","80"
"7","WC 2010","319","FM-GROUP","H-riðill","213","Spánn","Hondúras","2","0","1750","baconbaron","2","1","4","80"
"7","WC 2010","319","FM-GROUP","H-riðill","213","Spánn","Hondúras","2","0","1890","Simp","3","0","4","80"
"7","WC 2010","319","FM-GROUP","H-riðill","213","Spánn","Hondúras","2","0","1926","Vilhjalmur Thorhallsson","2","0","5","100"
"7","WC 2010","319","FM-GROUP","H-riðill","214","Síle","Spánn","1","2","1651","Naggrisinn","1","2","5","100"
"7","WC 2010","319","FM-GROUP","H-riðill","214","Síle","Spánn","1","2","1709","Davíð","1","2","5","100"
"7","WC 2010","319","FM-GROUP","H-riðill","214","Síle","Spánn","1","2","1718","Leifur Skarpehdinsson","1","3","4","80"
"7","WC 2010","319","FM-GROUP","H-riðill","214","Síle","Spánn","1","2","1750","baconbaron","0","2","4","80"
"7","WC 2010","319","FM-GROUP","H-riðill","214","Síle","Spánn","1","2","1890","Simp","1","3","4","80"
"7","WC 2010","319","FM-GROUP","H-riðill","214","Síle","Spánn","1","2","1926","Vilhjalmur Thorhallsson","0","2","4","80"
"7","WC 2010","319","FM-GROUP","H-riðill","215","Sviss","Hondúras","0","0","1651","Naggrisinn","1","0","1","20"
"7","WC 2010","319","FM-GROUP","H-riðill","215","Sviss","Hondúras","0","0","1709","Davíð","0","0","5","100"
"7","WC 2010","319","FM-GROUP","H-riðill","215","Sviss","Hondúras","0","0","1718","Leifur Skarpehdinsson","1","1","3","60"
"7","WC 2010","319","FM-GROUP","H-riðill","215","Sviss","Hondúras","0","0","1750","baconbaron","0","0","5","100"
"7","WC 2010","319","FM-GROUP","H-riðill","215","Sviss","Hondúras","0","0","1890","Simp","2","1","0","0"
"7","WC 2010","319","FM-GROUP","H-riðill","215","Sviss","Hondúras","0","0","1926","Vilhjalmur Thorhallsson","1","2","0","0"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1651","Naggrisinn","2","1","10","100"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1709","Davíð","1","0","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1718","Leifur Skarpehdinsson","2","1","10","100"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1926","Vilhjalmur Thorhallsson","2","0","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1651","Naggrisinn","3","1","0","0"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1709","Davíð","0","1","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1718","Leifur Skarpehdinsson","0","1","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1890","Simp","0","2","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1926","Vilhjalmur Thorhallsson","2","0","0","0"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","218","Þýskaland","England","4","1","1651","Naggrisinn","2","1","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","218","Þýskaland","England","4","1","1709","Davíð","1","2","0","0"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","218","Þýskaland","England","4","1","1718","Leifur Skarpehdinsson","2","1","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","218","Þýskaland","England","4","1","1750","baconbaron","0","0","0","0"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","218","Þýskaland","England","4","1","1890","Simp","2","3","0","0"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","218","Þýskaland","England","4","1","1926","Vilhjalmur Thorhallsson","1","0","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","219","Argentína","Mexíkó","3","1","1651","Naggrisinn","3","1","10","100"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","219","Argentína","Mexíkó","3","1","1709","Davíð","1","0","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","219","Argentína","Mexíkó","3","1","1718","Leifur Skarpehdinsson","2","0","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","219","Argentína","Mexíkó","3","1","1750","baconbaron","2","1","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","219","Argentína","Mexíkó","3","1","1890","Simp","3","1","10","100"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","219","Argentína","Mexíkó","3","1","1926","Vilhjalmur Thorhallsson","2","0","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","220","Holland","Slóvakía","2","1","1651","Naggrisinn","2","1","10","100"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","220","Holland","Slóvakía","2","1","1709","Davíð","1","0","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","220","Holland","Slóvakía","2","1","1718","Leifur Skarpehdinsson","3","0","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","220","Holland","Slóvakía","2","1","1750","baconbaron","2","0","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","220","Holland","Slóvakía","2","1","1890","Simp","2","0","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","220","Holland","Slóvakía","2","1","1926","Vilhjalmur Thorhallsson","2","0","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","221","Brasilía","Síle","3","0","1651","Naggrisinn","3","1","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","221","Brasilía","Síle","3","0","1709","Davíð","1","0","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","221","Brasilía","Síle","3","0","1718","Leifur Skarpehdinsson","3","1","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","221","Brasilía","Síle","3","0","1750","baconbaron","2","0","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","221","Brasilía","Síle","3","0","1890","Simp","2","0","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","221","Brasilía","Síle","3","0","1926","Vilhjalmur Thorhallsson","2","0","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","222","Paragvæ","Japan","0","0","1651","Naggrisinn","1","3","0","0"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","222","Paragvæ","Japan","0","0","1709","Davíð","0","1","2","20"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","222","Paragvæ","Japan","0","0","1718","Leifur Skarpehdinsson","2","1","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","222","Paragvæ","Japan","0","0","1750","baconbaron","1","0","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","222","Paragvæ","Japan","0","0","1890","Simp","2","1","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","222","Paragvæ","Japan","0","0","1926","Vilhjalmur Thorhallsson","2","0","8","80"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","223","Spánn","Portúgal","1","0","1651","Naggrisinn","3","2","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","223","Spánn","Portúgal","1","0","1709","Davíð","2","1","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","223","Spánn","Portúgal","1","0","1718","Leifur Skarpehdinsson","2","1","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","223","Spánn","Portúgal","1","0","1750","baconbaron","1","1","2","20"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","223","Spánn","Portúgal","1","0","1890","Simp","2","1","6","60"
"7","WC 2010","319","FM-GROUP","16-liða úrslit","223","Spánn","Portúgal","1","0","1926","Vilhjalmur Thorhallsson","2","0","8","80"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1651","Naggrisinn","1","2","0","0"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1709","Davíð","0","1","2","20"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1718","Leifur Skarpehdinsson","2","1","10","100"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1750","baconbaron","1","2","0","0"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1890","Simp","3","2","6","60"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1926","Vilhjalmur Thorhallsson","0","0","0","0"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1651","Naggrisinn","2","0","6","60"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1709","Davíð","0","1","2","20"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1718","Leifur Skarpehdinsson","2","0","6","60"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1750","baconbaron","2","1","8","80"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1890","Simp","1","2","2","20"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1926","Vilhjalmur Thorhallsson","2","0","6","60"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1651","Naggrisinn","2","1","0","0"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1709","Davíð","1","2","6","60"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1718","Leifur Skarpehdinsson","3","1","0","0"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1750","baconbaron","0","2","8","80"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1890","Simp","3","2","0","0"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1926","Vilhjalmur Thorhallsson","0","1","8","80"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1651","Naggrisinn","1","3","6","60"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1709","Davíð","0","1","10","100"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1718","Leifur Skarpehdinsson","0","2","8","80"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1750","baconbaron","0","2","8","80"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1890","Simp","0","2","8","80"
"7","WC 2010","319","FM-GROUP","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1926","Vilhjalmur Thorhallsson","2","0","0","0"
"7","WC 2010","319","FM-GROUP","Undanúrslit","228","Úrúgvæ","Holland","2","3","1651","Naggrisinn","1","2","6","60"
"7","WC 2010","319","FM-GROUP","Undanúrslit","228","Úrúgvæ","Holland","2","3","1709","Davíð","1","0","0","0"
"7","WC 2010","319","FM-GROUP","Undanúrslit","228","Úrúgvæ","Holland","2","3","1718","Leifur Skarpehdinsson","1","2","6","60"
"7","WC 2010","319","FM-GROUP","Undanúrslit","228","Úrúgvæ","Holland","2","3","1750","baconbaron","2","1","2","20"
"7","WC 2010","319","FM-GROUP","Undanúrslit","228","Úrúgvæ","Holland","2","3","1890","Simp","1","2","6","60"
"7","WC 2010","319","FM-GROUP","Undanúrslit","228","Úrúgvæ","Holland","2","3","1926","Vilhjalmur Thorhallsson","0","2","6","60"
"7","WC 2010","319","FM-GROUP","Undanúrslit","229","Þýskaland","Spánn","0","1","1651","Naggrisinn","2","3","6","60"
"7","WC 2010","319","FM-GROUP","Undanúrslit","229","Þýskaland","Spánn","0","1","1709","Davíð","0","1","10","100"
"7","WC 2010","319","FM-GROUP","Undanúrslit","229","Þýskaland","Spánn","0","1","1718","Leifur Skarpehdinsson","1","3","6","60"
"7","WC 2010","319","FM-GROUP","Undanúrslit","229","Þýskaland","Spánn","0","1","1750","baconbaron","3","1","2","20"
"7","WC 2010","319","FM-GROUP","Undanúrslit","229","Þýskaland","Spánn","0","1","1890","Simp","2","3","6","60"
"7","WC 2010","319","FM-GROUP","Undanúrslit","229","Þýskaland","Spánn","0","1","1926","Vilhjalmur Thorhallsson","0","1","10","100"
"7","WC 2010","319","FM-GROUP","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1651","Naggrisinn","1","2","6","60"
"7","WC 2010","319","FM-GROUP","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1709","Davíð","1","0","0","0"
"7","WC 2010","319","FM-GROUP","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1718","Leifur Skarpehdinsson","1","3","8","80"
"7","WC 2010","319","FM-GROUP","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1890","Simp","1","2","6","60"
"7","WC 2010","319","FM-GROUP","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1926","Vilhjalmur Thorhallsson","0","2","6","60"
"7","WC 2010","319","FM-GROUP","Úrslitaleikurinn","231","Holland","Spánn","0","1","1651","Naggrisinn","1","2","6","60"
"7","WC 2010","319","FM-GROUP","Úrslitaleikurinn","231","Holland","Spánn","0","1","1718","Leifur Skarpehdinsson","2","1","2","20"
"7","WC 2010","319","FM-GROUP","Úrslitaleikurinn","231","Holland","Spánn","0","1","1890","Simp","3","2","0","0"
"7","WC 2010","319","FM-GROUP","Úrslitaleikurinn","231","Holland","Spánn","0","1","1926","Vilhjalmur Thorhallsson","0","2","8","80"
