"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2471","Aumingjar","G-riðill","1925","Kamerún","Serbía","3","3","15517","Sindri","0","0","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1925","Kamerún","Serbía","3","3","15534","Elvar Snær","1","1","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1925","Kamerún","Serbía","3","3","15547","Viddi steve","1","2","0","0"
"40","HM 2022","2471","Aumingjar","G-riðill","1925","Kamerún","Serbía","3","3","15926","Johnson","0","0","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1925","Kamerún","Serbía","3","3","15928","Eyþór","1","2","0","0"
"40","HM 2022","2471","Aumingjar","G-riðill","1925","Kamerún","Serbía","3","3","15931","Hjalti Jóhannsson","0","1","0","0"
"40","HM 2022","2471","Aumingjar","G-riðill","1926","Brasilía","Sviss","1","0","13589","Kjartanovic","3","1","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1926","Brasilía","Sviss","1","0","15517","Sindri","2","1","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1926","Brasilía","Sviss","1","0","15534","Elvar Snær","3","1","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1926","Brasilía","Sviss","1","0","15547","Viddi steve","2","0","4","80"
"40","HM 2022","2471","Aumingjar","G-riðill","1926","Brasilía","Sviss","1","0","15926","Johnson","2","0","4","80"
"40","HM 2022","2471","Aumingjar","G-riðill","1926","Brasilía","Sviss","1","0","15928","Eyþór","3","0","4","80"
"40","HM 2022","2471","Aumingjar","G-riðill","1926","Brasilía","Sviss","1","0","15931","Hjalti Jóhannsson","2","1","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1927","Serbía","Sviss","2","3","13589","Kjartanovic","3","0","0","0"
"40","HM 2022","2471","Aumingjar","G-riðill","1927","Serbía","Sviss","2","3","15517","Sindri","1","1","0","0"
"40","HM 2022","2471","Aumingjar","G-riðill","1927","Serbía","Sviss","2","3","15534","Elvar Snær","0","1","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1927","Serbía","Sviss","2","3","15547","Viddi steve","1","2","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1927","Serbía","Sviss","2","3","15926","Johnson","1","2","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1927","Serbía","Sviss","2","3","15928","Eyþór","2","0","1","20"
"40","HM 2022","2471","Aumingjar","G-riðill","1928","Kamerún","Brasilía","1","0","13589","Kjartanovic","0","1","0","0"
"40","HM 2022","2471","Aumingjar","G-riðill","1928","Kamerún","Brasilía","1","0","15517","Sindri","0","2","0","0"
"40","HM 2022","2471","Aumingjar","G-riðill","1928","Kamerún","Brasilía","1","0","15534","Elvar Snær","2","3","0","0"
"40","HM 2022","2471","Aumingjar","G-riðill","1928","Kamerún","Brasilía","1","0","15547","Viddi steve","1","3","1","20"
"40","HM 2022","2471","Aumingjar","G-riðill","1928","Kamerún","Brasilía","1","0","15926","Johnson","0","0","1","20"
"40","HM 2022","2471","Aumingjar","G-riðill","1928","Kamerún","Brasilía","1","0","15928","Eyþór","1","3","1","20"
"40","HM 2022","2471","Aumingjar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13589","Kjartanovic","4","0","1","20"
"40","HM 2022","2471","Aumingjar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15517","Sindri","2","1","0","0"
"40","HM 2022","2471","Aumingjar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15547","Viddi steve","2","1","0","0"
"40","HM 2022","2471","Aumingjar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15926","Johnson","2","0","1","20"
"40","HM 2022","2471","Aumingjar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15928","Eyþór","2","0","1","20"
"40","HM 2022","2471","Aumingjar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15931","Hjalti Jóhannsson","2","0","1","20"
"40","HM 2022","2471","Aumingjar","H-riðill","1930","Portúgal","Ghana","3","2","13589","Kjartanovic","1","0","3","60"
"40","HM 2022","2471","Aumingjar","H-riðill","1930","Portúgal","Ghana","3","2","15517","Sindri","1","0","3","60"
"40","HM 2022","2471","Aumingjar","H-riðill","1930","Portúgal","Ghana","3","2","15534","Elvar Snær","3","0","4","80"
"40","HM 2022","2471","Aumingjar","H-riðill","1930","Portúgal","Ghana","3","2","15547","Viddi steve","2","0","3","60"
"40","HM 2022","2471","Aumingjar","H-riðill","1930","Portúgal","Ghana","3","2","15926","Johnson","2","1","3","60"
"40","HM 2022","2471","Aumingjar","H-riðill","1930","Portúgal","Ghana","3","2","15928","Eyþór","3","1","4","80"
"40","HM 2022","2471","Aumingjar","H-riðill","1930","Portúgal","Ghana","3","2","15931","Hjalti Jóhannsson","2","1","3","60"
"40","HM 2022","2471","Aumingjar","H-riðill","1931","Suður-Kórea","Ghana","2","3","13589","Kjartanovic","1","0","0","0"
"40","HM 2022","2471","Aumingjar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15517","Sindri","1","0","0","0"
"40","HM 2022","2471","Aumingjar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15534","Elvar Snær","2","1","1","20"
"40","HM 2022","2471","Aumingjar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15547","Viddi steve","0","0","0","0"
"40","HM 2022","2471","Aumingjar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15926","Johnson","1","1","0","0"
"40","HM 2022","2471","Aumingjar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15928","Eyþór","2","1","1","20"
"40","HM 2022","2471","Aumingjar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15931","Hjalti Jóhannsson","1","1","0","0"
"40","HM 2022","2471","Aumingjar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13589","Kjartanovic","1","2","0","0"
"40","HM 2022","2471","Aumingjar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15517","Sindri","1","1","0","0"
"40","HM 2022","2471","Aumingjar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15534","Elvar Snær","3","1","3","60"
"40","HM 2022","2471","Aumingjar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15547","Viddi steve","2","1","4","80"
"40","HM 2022","2471","Aumingjar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15926","Johnson","2","1","4","80"
"40","HM 2022","2471","Aumingjar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15928","Eyþór","2","1","4","80"
"40","HM 2022","2471","Aumingjar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15931","Hjalti Jóhannsson","2","1","4","80"
"40","HM 2022","2471","Aumingjar","H-riðill","1933","Ghana","Úrúgvæ","0","2","13589","Kjartanovic","0","2","5","100"
"40","HM 2022","2471","Aumingjar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15517","Sindri","1","1","0","0"
"40","HM 2022","2471","Aumingjar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15534","Elvar Snær","0","1","4","80"
"40","HM 2022","2471","Aumingjar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15547","Viddi steve","2","1","0","0"
"40","HM 2022","2471","Aumingjar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15926","Johnson","1","3","3","60"
"40","HM 2022","2471","Aumingjar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15928","Eyþór","0","2","5","100"
"40","HM 2022","2471","Aumingjar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13589","Kjartanovic","1","1","1","20"
"40","HM 2022","2471","Aumingjar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15517","Sindri","0","1","1","20"
"40","HM 2022","2471","Aumingjar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15534","Elvar Snær","1","3","0","0"
"40","HM 2022","2471","Aumingjar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15547","Viddi steve","1","1","1","20"
"40","HM 2022","2471","Aumingjar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15926","Johnson","3","1","4","80"
"40","HM 2022","2471","Aumingjar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15928","Eyþór","0","2","0","0"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13589","Kjartanovic","1","2","0","0"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15517","Sindri","1","0","6","60"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15534","Elvar Snær","2","0","6","60"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15547","Viddi steve","2","1","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15926","Johnson","0","2","0","0"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1936","Argentína","Ástralía","2","1","13589","Kjartanovic","2","0","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15517","Sindri","2","0","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15534","Elvar Snær","1","2","0","0"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15547","Viddi steve","2","0","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15926","Johnson","2","0","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1937","Frakkland","Pólland","3","1","13589","Kjartanovic","2","1","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15517","Sindri","2","0","6","60"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15534","Elvar Snær","2","1","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15547","Viddi steve","2","0","6","60"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15926","Johnson","2","0","6","60"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1938","England","Senegal","3","0","13589","Kjartanovic","3","0","10","100"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1938","England","Senegal","3","0","15517","Sindri","2","1","6","60"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1938","England","Senegal","3","0","15534","Elvar Snær","1","1","0","0"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1938","England","Senegal","3","0","15547","Viddi steve","3","0","10","100"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1938","England","Senegal","3","0","15926","Johnson","2","0","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1939","Japan","Króatía","1","1","13589","Kjartanovic","1","2","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1939","Japan","Króatía","1","1","15517","Sindri","0","1","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1939","Japan","Króatía","1","1","15534","Elvar Snær","0","3","6","60"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1939","Japan","Króatía","1","1","15547","Viddi steve","0","2","6","60"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1939","Japan","Króatía","1","1","15926","Johnson","1","2","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13589","Kjartanovic","3","0","6","60"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15517","Sindri","2","0","6","60"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15534","Elvar Snær","0","2","0","0"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15547","Viddi steve","3","1","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15926","Johnson","3","1","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1941","Marokkó","Spánn","0","0","13589","Kjartanovic","2","3","0","0"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15517","Sindri","1","2","0","0"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15534","Elvar Snær","1","3","0","0"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15547","Viddi steve","0","2","2","20"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15926","Johnson","1","3","0","0"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1942","Portúgal","Sviss","6","1","13589","Kjartanovic","2","0","6","60"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15517","Sindri","2","1","8","80"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15534","Elvar Snær","3","2","6","60"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15547","Viddi steve","1","2","0","0"
"40","HM 2022","2471","Aumingjar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15926","Johnson","2","1","8","80"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13589","Kjartanovic","1","3","2","20"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15517","Sindri","0","2","0","0"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15534","Elvar Snær","0","1","2","20"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15547","Viddi steve","1","3","2","20"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15926","Johnson","1","2","2","20"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13589","Kjartanovic","0","2","8","80"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15517","Sindri","1","2","8","80"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15534","Elvar Snær","1","3","6","60"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15547","Viddi steve","2","1","2","20"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15926","Johnson","1","2","8","80"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13589","Kjartanovic","1","0","10","100"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15517","Sindri","1","3","2","20"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15534","Elvar Snær","0","2","0","0"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15547","Viddi steve","0","2","0","0"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15926","Johnson","0","2","0","0"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1946","England","Frakkland","1","2","13589","Kjartanovic","2","1","0","0"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15517","Sindri","2","1","0","0"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15534","Elvar Snær","3","3","0","0"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15547","Viddi steve","1","3","8","80"
"40","HM 2022","2471","Aumingjar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15926","Johnson","2","1","0","0"
"40","HM 2022","2471","Aumingjar","Undanúrslit","1947","Argentína","Króatía","3","0","13589","Kjartanovic","3","1","8","80"
"40","HM 2022","2471","Aumingjar","Undanúrslit","1947","Argentína","Króatía","3","0","15517","Sindri","2","1","6","60"
"40","HM 2022","2471","Aumingjar","Undanúrslit","1947","Argentína","Króatía","3","0","15534","Elvar Snær","1","0","8","80"
"40","HM 2022","2471","Aumingjar","Undanúrslit","1947","Argentína","Króatía","3","0","15547","Viddi steve","1","2","0","0"
"40","HM 2022","2471","Aumingjar","Undanúrslit","1947","Argentína","Króatía","3","0","15926","Johnson","2","2","0","0"
"40","HM 2022","2471","Aumingjar","Undanúrslit","1948","Frakkland","Marokkó","2","0","13589","Kjartanovic","0","1","0","0"
"40","HM 2022","2471","Aumingjar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15517","Sindri","1","0","8","80"
"40","HM 2022","2471","Aumingjar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15534","Elvar Snær","2","2","2","20"
"40","HM 2022","2471","Aumingjar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15547","Viddi steve","2","0","10","100"
"40","HM 2022","2471","Aumingjar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15926","Johnson","2","0","10","100"
"40","HM 2022","2471","Aumingjar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13589","Kjartanovic","0","3","0","0"
"40","HM 2022","2471","Aumingjar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15517","Sindri","0","0","0","0"
"40","HM 2022","2471","Aumingjar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15534","Elvar Snær","0","3","0","0"
"40","HM 2022","2471","Aumingjar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15547","Viddi steve","1","0","6","60"
"40","HM 2022","2471","Aumingjar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15926","Johnson","0","3","0","0"
"40","HM 2022","2471","Aumingjar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13589","Kjartanovic","0","1","0","0"
"40","HM 2022","2471","Aumingjar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15517","Sindri","2","0","6","60"
"40","HM 2022","2471","Aumingjar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15534","Elvar Snær","2","0","6","60"
"40","HM 2022","2471","Aumingjar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15547","Viddi steve","10","2","6","60"
"40","HM 2022","2471","Aumingjar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15926","Johnson","2","1","6","60"
