"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","950","Arion0302","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1771","Kletturinn","22","24","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1772","Halla","32","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1777","Kredína","26","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2202","Sigurlaug","27","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2420","Strúna","29","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2458","HiLux","29","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3660","P!nk","31","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3685","Darwin","25","27","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3776","Fossdal","23","17","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4051","Flødeskum","29","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","889","Túnis","Króatía","25","28","1461","Kiwihaus","25","28","7","100"
"23","HMH 2015","950","Arion0302","B-riðill","889","Túnis","Króatía","25","28","1475","Jónas Þór","21","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","889","Túnis","Króatía","25","28","1771","Kletturinn","14","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","889","Túnis","Króatía","25","28","1772","Halla","24","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","889","Túnis","Króatía","25","28","1777","Kredína","26","34","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","889","Túnis","Króatía","25","28","2202","Sigurlaug","20","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","889","Túnis","Króatía","25","28","2420","Strúna","25","30","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","889","Túnis","Króatía","25","28","2458","HiLux","15","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","889","Túnis","Króatía","25","28","3660","P!nk","24","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","889","Túnis","Króatía","25","28","3685","Darwin","25","29","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","889","Túnis","Króatía","25","28","3776","Fossdal","18","19","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","889","Túnis","Króatía","25","28","4051","Flødeskum","24","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","890","Íran","Makedónía","31","33","1461","Kiwihaus","27","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","890","Íran","Makedónía","31","33","1475","Jónas Þór","18","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","890","Íran","Makedónía","31","33","1771","Kletturinn","14","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","890","Íran","Makedónía","31","33","1772","Halla","22","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","890","Íran","Makedónía","31","33","1777","Kredína","21","21","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","890","Íran","Makedónía","31","33","2202","Sigurlaug","23","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","890","Íran","Makedónía","31","33","2420","Strúna","25","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","890","Íran","Makedónía","31","33","2458","HiLux","19","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","890","Íran","Makedónía","31","33","3660","P!nk","23","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","890","Íran","Makedónía","31","33","3685","Darwin","26","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","890","Íran","Makedónía","31","33","3776","Fossdal","16","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","890","Íran","Makedónía","31","33","4051","Flødeskum","19","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","891","Króatía","Íran","41","22","1461","Kiwihaus","34","19","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","891","Króatía","Íran","41","22","1475","Jónas Þór","36","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","891","Króatía","Íran","41","22","1771","Kletturinn","33","18","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","891","Króatía","Íran","41","22","1772","Halla","29","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","891","Króatía","Íran","41","22","1777","Kredína","34","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","891","Króatía","Íran","41","22","2202","Sigurlaug","29","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","891","Króatía","Íran","41","22","2420","Strúna","30","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","891","Króatía","Íran","41","22","2458","HiLux","33","17","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","891","Króatía","Íran","41","22","3660","P!nk","31","22","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","891","Króatía","Íran","41","22","3685","Darwin","31","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","891","Króatía","Íran","41","22","3776","Fossdal","32","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","891","Króatía","Íran","41","22","4051","Flødeskum","31","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1461","Kiwihaus","24","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1475","Jónas Þór","23","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1771","Kletturinn","21","25","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1772","Halla","27","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1777","Kredína","34","36","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2202","Sigurlaug","30","27","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2420","Strúna","27","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2458","HiLux","27","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3660","P!nk","25","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3685","Darwin","24","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3776","Fossdal","23","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4051","Flødeskum","23","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","893","Austurríki","Túnis","25","25","1461","Kiwihaus","32","22","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","893","Austurríki","Túnis","25","25","1475","Jónas Þór","26","25","1","14.2857142"
"23","HMH 2015","950","Arion0302","B-riðill","893","Austurríki","Túnis","25","25","1771","Kletturinn","28","21","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","893","Austurríki","Túnis","25","25","1772","Halla","29","24","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","893","Austurríki","Túnis","25","25","1777","Kredína","28","19","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","893","Austurríki","Túnis","25","25","2202","Sigurlaug","27","25","1","14.2857142"
"23","HMH 2015","950","Arion0302","B-riðill","893","Austurríki","Túnis","25","25","2420","Strúna","29","23","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","893","Austurríki","Túnis","25","25","2458","HiLux","29","27","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","893","Austurríki","Túnis","25","25","3660","P!nk","27","25","1","14.2857142"
"23","HMH 2015","950","Arion0302","B-riðill","893","Austurríki","Túnis","25","25","3685","Darwin","28","26","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","893","Austurríki","Túnis","25","25","3776","Fossdal","28","27","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","893","Austurríki","Túnis","25","25","4051","Flødeskum","27","26","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1461","Kiwihaus","25","21","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1475","Jónas Þór","25","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1771","Kletturinn","22","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1772","Halla","22","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1777","Kredína","23","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2202","Sigurlaug","27","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2420","Strúna","26","25","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2458","HiLux","28","26","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3660","P!nk","29","27","1","14.2857142"
"23","HMH 2015","950","Arion0302","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3685","Darwin","26","25","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3776","Fossdal","26","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4051","Flødeskum","23","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","895","Makedónía","Króatía","26","29","1461","Kiwihaus","23","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","895","Makedónía","Króatía","26","29","1475","Jónas Þór","24","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","895","Makedónía","Króatía","26","29","1771","Kletturinn","20","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","895","Makedónía","Króatía","26","29","1772","Halla","26","29","7","100"
"23","HMH 2015","950","Arion0302","B-riðill","895","Makedónía","Króatía","26","29","1777","Kredína","26","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","895","Makedónía","Króatía","26","29","2202","Sigurlaug","25","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","895","Makedónía","Króatía","26","29","2420","Strúna","28","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","895","Makedónía","Króatía","26","29","2458","HiLux","26","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","895","Makedónía","Króatía","26","29","3660","P!nk","26","33","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","895","Makedónía","Króatía","26","29","3685","Darwin","25","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","895","Makedónía","Króatía","26","29","3776","Fossdal","26","31","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","895","Makedónía","Króatía","26","29","4051","Flødeskum","23","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","896","Íran","Austurríki","26","38","1461","Kiwihaus","21","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","896","Íran","Austurríki","26","38","1475","Jónas Þór","17","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","896","Íran","Austurríki","26","38","1771","Kletturinn","28","19","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","896","Íran","Austurríki","26","38","1772","Halla","19","31","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","896","Íran","Austurríki","26","38","1777","Kredína","24","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","896","Íran","Austurríki","26","38","2202","Sigurlaug","21","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","896","Íran","Austurríki","26","38","2420","Strúna","24","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","896","Íran","Austurríki","26","38","2458","HiLux","15","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","896","Íran","Austurríki","26","38","3660","P!nk","25","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","896","Íran","Austurríki","26","38","3685","Darwin","18","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","896","Íran","Austurríki","26","38","3776","Fossdal","24","33","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","896","Íran","Austurríki","26","38","4051","Flødeskum","18","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","897","Túnis","Íran","30","23","1461","Kiwihaus","31","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","897","Túnis","Íran","30","23","1475","Jónas Þór","32","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","897","Túnis","Íran","30","23","1771","Kletturinn","31","17","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","897","Túnis","Íran","30","23","1772","Halla","28","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","897","Túnis","Íran","30","23","1777","Kredína","28","23","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","897","Túnis","Íran","30","23","2202","Sigurlaug","35","16","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","897","Túnis","Íran","30","23","2420","Strúna","28","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","897","Túnis","Íran","30","23","2458","HiLux","29","19","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","897","Túnis","Íran","30","23","3660","P!nk","28","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","897","Túnis","Íran","30","23","3685","Darwin","28","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","897","Túnis","Íran","30","23","3776","Fossdal","29","14","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","898","Makedónía","Austurríki","36","31","1461","Kiwihaus","24","25","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","898","Makedónía","Austurríki","36","31","1475","Jónas Þór","27","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","898","Makedónía","Austurríki","36","31","1771","Kletturinn","25","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","898","Makedónía","Austurríki","36","31","1772","Halla","27","30","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","898","Makedónía","Austurríki","36","31","1777","Kredína","26","28","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","898","Makedónía","Austurríki","36","31","2202","Sigurlaug","33","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","898","Makedónía","Austurríki","36","31","2420","Strúna","31","32","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","898","Makedónía","Austurríki","36","31","2458","HiLux","33","31","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","898","Makedónía","Austurríki","36","31","3660","P!nk","27","28","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","898","Makedónía","Austurríki","36","31","3685","Darwin","25","27","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","898","Makedónía","Austurríki","36","31","3776","Fossdal","22","31","1","14.2857142"
"23","HMH 2015","950","Arion0302","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1461","Kiwihaus","26","21","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1475","Jónas Þór","29","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1771","Kletturinn","26","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1772","Halla","29","22","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1777","Kredína","33","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2202","Sigurlaug","27","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2420","Strúna","33","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2458","HiLux","33","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3660","P!nk","31","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3685","Darwin","29","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3776","Fossdal","19","24","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","900","Frakkland","Tékkland","30","27","1461","Kiwihaus","32","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","900","Frakkland","Tékkland","30","27","1475","Jónas Þór","29","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","900","Frakkland","Tékkland","30","27","1771","Kletturinn","28","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","900","Frakkland","Tékkland","30","27","1772","Halla","32","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","900","Frakkland","Tékkland","30","27","1777","Kredína","25","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","900","Frakkland","Tékkland","30","27","2202","Sigurlaug","29","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","900","Frakkland","Tékkland","30","27","2420","Strúna","30","27","7","100"
"23","HMH 2015","950","Arion0302","C-riðill","900","Frakkland","Tékkland","30","27","2458","HiLux","33","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","900","Frakkland","Tékkland","30","27","3660","P!nk","32","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","900","Frakkland","Tékkland","30","27","3685","Darwin","29","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","900","Frakkland","Tékkland","30","27","3776","Fossdal","31","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","900","Frakkland","Tékkland","30","27","4051","Flødeskum","30","23","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","901","Svíþjóð","Ísland","24","16","1461","Kiwihaus","27","31","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","901","Svíþjóð","Ísland","24","16","1475","Jónas Þór","28","31","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","901","Svíþjóð","Ísland","24","16","1771","Kletturinn","24","23","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","901","Svíþjóð","Ísland","24","16","1772","Halla","32","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","901","Svíþjóð","Ísland","24","16","1777","Kredína","26","28","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","901","Svíþjóð","Ísland","24","16","2202","Sigurlaug","31","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","901","Svíþjóð","Ísland","24","16","2420","Strúna","27","28","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","901","Svíþjóð","Ísland","24","16","2458","HiLux","29","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","901","Svíþjóð","Ísland","24","16","3660","P!nk","28","30","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","901","Svíþjóð","Ísland","24","16","3685","Darwin","25","28","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","901","Svíþjóð","Ísland","24","16","3776","Fossdal","25","29","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","901","Svíþjóð","Ísland","24","16","4051","Flødeskum","23","24","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","902","Alsír","Egyptaland","20","34","1461","Kiwihaus","26","25","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","902","Alsír","Egyptaland","20","34","1475","Jónas Þór","26","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","902","Alsír","Egyptaland","20","34","1771","Kletturinn","20","23","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","902","Alsír","Egyptaland","20","34","1772","Halla","24","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","902","Alsír","Egyptaland","20","34","1777","Kredína","29","20","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","902","Alsír","Egyptaland","20","34","2202","Sigurlaug","32","29","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","902","Alsír","Egyptaland","20","34","2420","Strúna","25","24","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","902","Alsír","Egyptaland","20","34","2458","HiLux","23","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","902","Alsír","Egyptaland","20","34","3660","P!nk","26","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","902","Alsír","Egyptaland","20","34","3685","Darwin","24","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","902","Alsír","Egyptaland","20","34","3776","Fossdal","26","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","902","Alsír","Egyptaland","20","34","4051","Flødeskum","20","23","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","904","Tékkland","Svíþjóð","22","36","1461","Kiwihaus","30","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","904","Tékkland","Svíþjóð","22","36","1475","Jónas Þór","24","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","904","Tékkland","Svíþjóð","22","36","1771","Kletturinn","19","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","904","Tékkland","Svíþjóð","22","36","1772","Halla","22","32","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","904","Tékkland","Svíþjóð","22","36","1777","Kredína","22","25","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","904","Tékkland","Svíþjóð","22","36","2202","Sigurlaug","30","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","904","Tékkland","Svíþjóð","22","36","2420","Strúna","29","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","904","Tékkland","Svíþjóð","22","36","2458","HiLux","23","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","904","Tékkland","Svíþjóð","22","36","3660","P!nk","27","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","904","Tékkland","Svíþjóð","22","36","3685","Darwin","25","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","904","Tékkland","Svíþjóð","22","36","3776","Fossdal","19","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","904","Tékkland","Svíþjóð","22","36","4051","Flødeskum","22","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","905","Egyptaland","Frakkland","24","28","1461","Kiwihaus","25","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","905","Egyptaland","Frakkland","24","28","1475","Jónas Þór","21","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","905","Egyptaland","Frakkland","24","28","1771","Kletturinn","19","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","905","Egyptaland","Frakkland","24","28","1772","Halla","25","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","905","Egyptaland","Frakkland","24","28","1777","Kredína","20","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","905","Egyptaland","Frakkland","24","28","2202","Sigurlaug","27","34","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","905","Egyptaland","Frakkland","24","28","2420","Strúna","22","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","905","Egyptaland","Frakkland","24","28","2458","HiLux","19","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","905","Egyptaland","Frakkland","24","28","3660","P!nk","24","36","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","905","Egyptaland","Frakkland","24","28","3685","Darwin","21","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","905","Egyptaland","Frakkland","24","28","3776","Fossdal","28","26","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","905","Egyptaland","Frakkland","24","28","4051","Flødeskum","18","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","906","Ísland","Alsír","32","24","1461","Kiwihaus","33","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","906","Ísland","Alsír","32","24","1475","Jónas Þór","32","24","7","100"
"23","HMH 2015","950","Arion0302","C-riðill","906","Ísland","Alsír","32","24","1771","Kletturinn","24","15","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","906","Ísland","Alsír","32","24","1772","Halla","29","17","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","906","Ísland","Alsír","32","24","1777","Kredína","28","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","906","Ísland","Alsír","32","24","2202","Sigurlaug","30","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","906","Ísland","Alsír","32","24","2420","Strúna","31","23","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","906","Ísland","Alsír","32","24","2458","HiLux","27","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","906","Ísland","Alsír","32","24","3660","P!nk","29","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","C-riðill","906","Ísland","Alsír","32","24","3685","Darwin","27","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","906","Ísland","Alsír","32","24","3776","Fossdal","34","33","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","906","Ísland","Alsír","32","24","4051","Flødeskum","30","19","4","57.1428571"
"23","HMH 2015","950","Arion0302","C-riðill","907","Frakkland","Ísland","26","26","1461","Kiwihaus","34","26","1","14.2857142"
"23","HMH 2015","950","Arion0302","C-riðill","907","Frakkland","Ísland","26","26","1475","Jónas Þór","27","24","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","907","Frakkland","Ísland","26","26","1771","Kletturinn","28","23","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","907","Frakkland","Ísland","26","26","1772","Halla","31","27","0","0"
"23","HMH 2015","950","Arion0302","C-riðill","907","Frakkland","Ísland","26","26","1777","Kredína","26","25","1","14.2857142"
"23","HMH 2015","950","Arion0302","C-riðill","907","Frakkland","Ísland","26","26","2202","Sigurlaug","27","34","0","0"
