"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1737","F15","Milliriðill II","1599","Portúgal","Slóvenía","24","29","6343","Bjarni Kristinn Eysteinsson","25","27","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11735","Elín Ása","23","25","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11739","Greta Hlín","27","28","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11762","Snorri Steinn","28","25","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1600","Noregur","Ísland","31","28","6343","Bjarni Kristinn Eysteinsson","32","26","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1600","Noregur","Ísland","31","28","11735","Elín Ása","26","27","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1600","Noregur","Ísland","31","28","11739","Greta Hlín","32","28","5","71.4285714"
"34","EMH 2020","1737","F15","Milliriðill II","1600","Noregur","Ísland","31","28","11762","Snorri Steinn","26","27","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1601","Ísland","Svíþjóð","25","32","6343","Bjarni Kristinn Eysteinsson","23","25","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11735","Elín Ása","30","27","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11739","Greta Hlín","29","27","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11762","Snorri Steinn","29","25","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","6343","Bjarni Kristinn Eysteinsson","33","31","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11739","Greta Hlín","26","28","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11762","Snorri Steinn","27","26","5","71.4285714"
"34","EMH 2020","1737","F15","Milliriðill II","1603","Noregur","Slóvenía","33","30","6343","Bjarni Kristinn Eysteinsson","27","23","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1603","Noregur","Slóvenía","33","30","11739","Greta Hlín","32","29","5","71.4285714"
"34","EMH 2020","1737","F15","Milliriðill II","1603","Noregur","Slóvenía","33","30","11762","Snorri Steinn","27","25","4","57.1428571"
"34","EMH 2020","1737","F15","Undanúrslit","1604","Spánn","Slóvenía","34","32","6343","Bjarni Kristinn Eysteinsson","32","27","8","57.1428571"
"34","EMH 2020","1737","F15","Undanúrslit","1604","Spánn","Slóvenía","34","32","11735","Elín Ása","28","26","10","71.4285714"
"34","EMH 2020","1737","F15","Undanúrslit","1604","Spánn","Slóvenía","34","32","11762","Snorri Steinn","28","25","8","57.1428571"
"34","EMH 2020","1737","F15","Undanúrslit","1605","Noregur","Króatía","28","29","6343","Bjarni Kristinn Eysteinsson","31","28","0","0"
"34","EMH 2020","1737","F15","Undanúrslit","1605","Noregur","Króatía","28","29","11735","Elín Ása","30","28","0","0"
"34","EMH 2020","1737","F15","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","6343","Bjarni Kristinn Eysteinsson","29","27","14","100"
"34","EMH 2020","1737","F15","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11735","Elín Ása","28","29","0","0"
"34","EMH 2020","1737","F15","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11762","Snorri Steinn","29","27","14","100"
"34","EMH 2020","1737","F15","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","6343","Bjarni Kristinn Eysteinsson","26","27","8","57.1428571"
"34","EMH 2020","1737","F15","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","6343","Bjarni Kristinn Eysteinsson","27","25","10","71.4285714"
"34","EMH 2020","1737","F15","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11735","Elín Ása","28","29","0","0"
