"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6668","Arinbjörn Sigurðsson","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7254","Eyjólfur Héðinsson","0","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7286","Magnús H","0","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7561","Sigurjón","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7592","Daði Freyr Guðmundsson","0","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8580","Helga Franklínsdóttir","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8742","Gutti-Gunner","0","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8749","Gudni Rúnar","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8858","Thorarinnh","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8977","Jökull","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9287","Sigurjón Guðmundsson","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9525","Einar Þorláksson","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10441","Sverrir Örn","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12400","Arnar","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12409","Atli kristjansson","0","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12600","Gissur Óli Halldórsson ","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12636","Lísa Lind Björnsdóttir","1","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13012","Helgi Már (Inverse betting)","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13360","Ulfar","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13481","Ívar","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13634","Bjarni Jónsson","1","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13712","Tryggvi Rúnar","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14321","Georg Franklínsson","0","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14322","Brynjar Loftsson","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14363","Stefán Óli","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14525","Björn Jóhannsson","2","3","3","60"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14762","Stefán Atli","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14783","Ella og Franklin","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15280","Nowitzki","1","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15502","Snorri Gunnlaugsson","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","4075","Jóhann Björnsson","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","4091","Tommi","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","4257","Hallgrimur","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","4291","Aron","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","4565","jeremy","0","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","4594","Kristján Ari","3","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","4610","Hörður Helgason","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","6225","Karl L Viggósson","4","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","6668","Arinbjörn Sigurðsson","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","6775","Eiður Ottó Bjarnason","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","7254","Eyjólfur Héðinsson","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","7286","Magnús H","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","7561","Sigurjón","3","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","7592","Daði Freyr Guðmundsson","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","8580","Helga Franklínsdóttir","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","8742","Gutti-Gunner","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","8749","Gudni Rúnar","3","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","8858","Thorarinnh","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","8977","Jökull","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","9287","Sigurjón Guðmundsson","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","9525","Einar Þorláksson","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","10441","Sverrir Örn","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","12400","Arnar","3","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","12409","Atli kristjansson","1","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","12600","Gissur Óli Halldórsson ","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","12636","Lísa Lind Björnsdóttir","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","13012","Helgi Már (Inverse betting)","3","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","13360","Ulfar","2","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","13481","Ívar","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","13634","Bjarni Jónsson","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","13712","Tryggvi Rúnar","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","14321","Georg Franklínsson","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","14322","Brynjar Loftsson","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","14363","Stefán Óli","3","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","14525","Björn Jóhannsson","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","14762","Stefán Atli","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","14783","Ella og Franklin","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","15280","Nowitzki","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1905","Danmörk","Túnis","0","0","15502","Snorri Gunnlaugsson","2","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","4075","Jóhann Björnsson","1","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","4091","Tommi","3","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","4257","Hallgrimur","3","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","4291","Aron","2","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","4565","jeremy","1","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","4594","Kristján Ari","4","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","4610","Hörður Helgason","4","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","6225","Karl L Viggósson","4","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","6668","Arinbjörn Sigurðsson","2","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","6775","Eiður Ottó Bjarnason","2","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","7254","Eyjólfur Héðinsson","3","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","7286","Magnús H","1","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","7561","Sigurjón","4","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","7592","Daði Freyr Guðmundsson","4","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","8580","Helga Franklínsdóttir","2","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","8742","Gutti-Gunner","3","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","8749","Gudni Rúnar","2","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","8858","Thorarinnh","3","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","8977","Jökull","1","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","9287","Sigurjón Guðmundsson","3","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","9525","Einar Þorláksson","2","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","10441","Sverrir Örn","3","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","12400","Arnar","2","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","12409","Atli kristjansson","3","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","12600","Gissur Óli Halldórsson ","2","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","12636","Lísa Lind Björnsdóttir","2","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","13012","Helgi Már (Inverse betting)","4","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","13360","Ulfar","3","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","13481","Ívar","1","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","13634","Bjarni Jónsson","3","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","13712","Tryggvi Rúnar","4","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","14321","Georg Franklínsson","3","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","14322","Brynjar Loftsson","4","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","14363","Stefán Óli","3","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","14525","Björn Jóhannsson","3","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","14762","Stefán Atli","3","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","14783","Ella og Franklin","3","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","15280","Nowitzki","3","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1906","Frakkland","Ástralía","4","1","15502","Snorri Gunnlaugsson","2","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","4075","Jóhann Björnsson","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","4091","Tommi","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","4257","Hallgrimur","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","4291","Aron","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","4565","jeremy","0","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","4594","Kristján Ari","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","4610","Hörður Helgason","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","6225","Karl L Viggósson","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","6668","Arinbjörn Sigurðsson","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","6775","Eiður Ottó Bjarnason","0","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","7254","Eyjólfur Héðinsson","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","7286","Magnús H","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","7561","Sigurjón","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","7592","Daði Freyr Guðmundsson","1","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","8580","Helga Franklínsdóttir","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","8742","Gutti-Gunner","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","8749","Gudni Rúnar","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","8858","Thorarinnh","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","8977","Jökull","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","9287","Sigurjón Guðmundsson","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","9525","Einar Þorláksson","0","3","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","10441","Sverrir Örn","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","12400","Arnar","1","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","12409","Atli kristjansson","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","12600","Gissur Óli Halldórsson ","0","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","12636","Lísa Lind Björnsdóttir","0","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","13012","Helgi Már (Inverse betting)","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","13360","Ulfar","0","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","13481","Ívar","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","13634","Bjarni Jónsson","2","3","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","13712","Tryggvi Rúnar","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","14321","Georg Franklínsson","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","14322","Brynjar Loftsson","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","14363","Stefán Óli","0","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","14762","Stefán Atli","0","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","14783","Ella og Franklin","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","15280","Nowitzki","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1907","Túnis","Ástralía","0","1","15502","Snorri Gunnlaugsson","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","4075","Jóhann Björnsson","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","4091","Tommi","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","4257","Hallgrimur","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","4291","Aron","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","4565","jeremy","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","4594","Kristján Ari","4","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","4610","Hörður Helgason","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","6225","Karl L Viggósson","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","6668","Arinbjörn Sigurðsson","1","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","6775","Eiður Ottó Bjarnason","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","7254","Eyjólfur Héðinsson","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","7286","Magnús H","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","7561","Sigurjón","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","7592","Daði Freyr Guðmundsson","4","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","8580","Helga Franklínsdóttir","1","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","8742","Gutti-Gunner","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","8749","Gudni Rúnar","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","8858","Thorarinnh","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","8977","Jökull","1","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","9287","Sigurjón Guðmundsson","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","9525","Einar Þorláksson","3","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","10441","Sverrir Örn","3","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","12400","Arnar","3","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","12409","Atli kristjansson","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","12600","Gissur Óli Halldórsson ","0","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","12636","Lísa Lind Björnsdóttir","1","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","13012","Helgi Már (Inverse betting)","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","13360","Ulfar","3","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","13481","Ívar","1","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","13634","Bjarni Jónsson","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","13712","Tryggvi Rúnar","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","14321","Georg Franklínsson","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","14322","Brynjar Loftsson","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","14363","Stefán Óli","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","14525","Björn Jóhannsson","3","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","14762","Stefán Atli","2","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","14783","Ella og Franklin","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","15280","Nowitzki","2","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1908","Frakkland","Danmörk","2","1","15502","Snorri Gunnlaugsson","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","4075","Jóhann Björnsson","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","4091","Tommi","1","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","4257","Hallgrimur","1","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","4291","Aron","1","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","4565","jeremy","1","3","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","4594","Kristján Ari","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","4610","Hörður Helgason","0","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","6225","Karl L Viggósson","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","6668","Arinbjörn Sigurðsson","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","7254","Eyjólfur Héðinsson","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","7286","Magnús H","1","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","7561","Sigurjón","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","7592","Daði Freyr Guðmundsson","1","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","8580","Helga Franklínsdóttir","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","8742","Gutti-Gunner","1","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","D-riðill","1909","Ástralía","Danmörk","1","0","8749","Gudni Rúnar","1","0","5","100"
