"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1154","Schindler","F-riðill","1151","Ísland","Ungverjaland","1","1","6676","Óskar Ingi Gunnarsson","2","1","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1151","Ísland","Ungverjaland","1","1","6682","Hjálmar S. Pálsson","1","0","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1151","Ísland","Ungverjaland","1","1","6715","Arnþór Valgarðsson","1","1","5","100"
"27","EM 2016","1154","Schindler","F-riðill","1151","Ísland","Ungverjaland","1","1","7001","Hjálmar S Pálsson","0","0","3","60"
"27","EM 2016","1154","Schindler","F-riðill","1151","Ísland","Ungverjaland","1","1","7614","Ragnar Björnsson","1","2","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1152","Portúgal","Austurríki","0","0","6126","Runólfur","2","0","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1152","Portúgal","Austurríki","0","0","6676","Óskar Ingi Gunnarsson","2","0","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1152","Portúgal","Austurríki","0","0","6682","Hjálmar S. Pálsson","3","1","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1152","Portúgal","Austurríki","0","0","6715","Arnþór Valgarðsson","2","0","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1152","Portúgal","Austurríki","0","0","7001","Hjálmar S Pálsson","0","1","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1152","Portúgal","Austurríki","0","0","7614","Ragnar Björnsson","2","1","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1153","Ísland","Austurríki","2","1","6126","Runólfur","1","1","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1153","Ísland","Austurríki","2","1","6676","Óskar Ingi Gunnarsson","1","0","3","60"
"27","EM 2016","1154","Schindler","F-riðill","1153","Ísland","Austurríki","2","1","6682","Hjálmar S. Pálsson","2","1","5","100"
"27","EM 2016","1154","Schindler","F-riðill","1153","Ísland","Austurríki","2","1","6715","Arnþór Valgarðsson","1","0","3","60"
"27","EM 2016","1154","Schindler","F-riðill","1153","Ísland","Austurríki","2","1","7001","Hjálmar S Pálsson","2","2","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1153","Ísland","Austurríki","2","1","7115","Haraldur Njálsson","2","1","5","100"
"27","EM 2016","1154","Schindler","F-riðill","1153","Ísland","Austurríki","2","1","7614","Ragnar Björnsson","1","2","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1154","Ungverjaland","Portúgal","3","3","6126","Runólfur","1","2","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1154","Ungverjaland","Portúgal","3","3","6676","Óskar Ingi Gunnarsson","1","2","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1154","Ungverjaland","Portúgal","3","3","6682","Hjálmar S. Pálsson","0","1","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1154","Ungverjaland","Portúgal","3","3","6715","Arnþór Valgarðsson","1","2","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1154","Ungverjaland","Portúgal","3","3","7001","Hjálmar S Pálsson","2","2","3","60"
"27","EM 2016","1154","Schindler","F-riðill","1154","Ungverjaland","Portúgal","3","3","7115","Haraldur Njálsson","1","1","3","60"
"27","EM 2016","1154","Schindler","F-riðill","1154","Ungverjaland","Portúgal","3","3","7614","Ragnar Björnsson","1","2","0","0"
"27","EM 2016","1154","Schindler","16-liða úrslit","1155","Sviss","Pólland","1","1","6676","Óskar Ingi Gunnarsson","1","2","8","80"
"27","EM 2016","1154","Schindler","16-liða úrslit","1155","Sviss","Pólland","1","1","6682","Hjálmar S. Pálsson","1","0","2","20"
"27","EM 2016","1154","Schindler","16-liða úrslit","1155","Sviss","Pólland","1","1","6715","Arnþór Valgarðsson","0","1","8","80"
"27","EM 2016","1154","Schindler","16-liða úrslit","1155","Sviss","Pólland","1","1","7001","Hjálmar S Pálsson","3","0","0","0"
"27","EM 2016","1154","Schindler","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6676","Óskar Ingi Gunnarsson","2","0","8","80"
"27","EM 2016","1154","Schindler","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6682","Hjálmar S. Pálsson","1","0","10","100"
"27","EM 2016","1154","Schindler","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6715","Arnþór Valgarðsson","2","0","8","80"
"27","EM 2016","1154","Schindler","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7001","Hjálmar S Pálsson","2","2","0","0"
"27","EM 2016","1154","Schindler","16-liða úrslit","1157","Króatía","Portúgal","0","1","6676","Óskar Ingi Gunnarsson","3","2","0","0"
"27","EM 2016","1154","Schindler","16-liða úrslit","1157","Króatía","Portúgal","0","1","6682","Hjálmar S. Pálsson","1","2","6","60"
"27","EM 2016","1154","Schindler","16-liða úrslit","1157","Króatía","Portúgal","0","1","6715","Arnþór Valgarðsson","0","2","8","80"
"27","EM 2016","1154","Schindler","16-liða úrslit","1157","Króatía","Portúgal","0","1","7001","Hjálmar S Pálsson","0","1","10","100"
"27","EM 2016","1154","Schindler","16-liða úrslit","1158","Frakkland","Írland","2","1","6126","Runólfur","2","1","10","100"
"27","EM 2016","1154","Schindler","16-liða úrslit","1158","Frakkland","Írland","2","1","6676","Óskar Ingi Gunnarsson","2","0","8","80"
"27","EM 2016","1154","Schindler","16-liða úrslit","1158","Frakkland","Írland","2","1","6682","Hjálmar S. Pálsson","1","0","6","60"
"27","EM 2016","1154","Schindler","16-liða úrslit","1158","Frakkland","Írland","2","1","6715","Arnþór Valgarðsson","2","0","8","80"
"27","EM 2016","1154","Schindler","16-liða úrslit","1158","Frakkland","Írland","2","1","7001","Hjálmar S Pálsson","0","1","2","20"
"27","EM 2016","1154","Schindler","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6126","Runólfur","2","1","6","60"
"27","EM 2016","1154","Schindler","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6676","Óskar Ingi Gunnarsson","2","1","6","60"
"27","EM 2016","1154","Schindler","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6682","Hjálmar S. Pálsson","1","0","8","80"
"27","EM 2016","1154","Schindler","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6715","Arnþór Valgarðsson","2","1","6","60"
"27","EM 2016","1154","Schindler","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7001","Hjálmar S Pálsson","2","1","6","60"
"27","EM 2016","1154","Schindler","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6126","Runólfur","2","1","0","0"
"27","EM 2016","1154","Schindler","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6676","Óskar Ingi Gunnarsson","1","2","6","60"
"27","EM 2016","1154","Schindler","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6682","Hjálmar S. Pálsson","2","1","0","0"
"27","EM 2016","1154","Schindler","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6715","Arnþór Valgarðsson","1","2","6","60"
"27","EM 2016","1154","Schindler","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7001","Hjálmar S Pálsson","2","2","0","0"
"27","EM 2016","1154","Schindler","16-liða úrslit","1161","Ítalía","Spánn","2","0","6126","Runólfur","1","0","8","80"
"27","EM 2016","1154","Schindler","16-liða úrslit","1161","Ítalía","Spánn","2","0","6676","Óskar Ingi Gunnarsson","1","2","0","0"
"27","EM 2016","1154","Schindler","16-liða úrslit","1161","Ítalía","Spánn","2","0","6682","Hjálmar S. Pálsson","1","0","8","80"
"27","EM 2016","1154","Schindler","16-liða úrslit","1161","Ítalía","Spánn","2","0","6715","Arnþór Valgarðsson","1","2","0","0"
"27","EM 2016","1154","Schindler","16-liða úrslit","1161","Ítalía","Spánn","2","0","7001","Hjálmar S Pálsson","2","3","2","20"
"27","EM 2016","1154","Schindler","16-liða úrslit","1161","Ítalía","Spánn","2","0","7115","Haraldur Njálsson","1","2","0","0"
"27","EM 2016","1154","Schindler","16-liða úrslit","1161","Ítalía","Spánn","2","0","7614","Ragnar Björnsson","2","1","8","80"
"27","EM 2016","1154","Schindler","16-liða úrslit","1162","England","Ísland","1","2","6126","Runólfur","5","0","0","0"
"27","EM 2016","1154","Schindler","16-liða úrslit","1162","England","Ísland","1","2","6676","Óskar Ingi Gunnarsson","2","1","0","0"
"27","EM 2016","1154","Schindler","16-liða úrslit","1162","England","Ísland","1","2","6682","Hjálmar S. Pálsson","1","2","10","100"
"27","EM 2016","1154","Schindler","16-liða úrslit","1162","England","Ísland","1","2","6715","Arnþór Valgarðsson","2","0","0","0"
"27","EM 2016","1154","Schindler","16-liða úrslit","1162","England","Ísland","1","2","7001","Hjálmar S Pálsson","1","3","8","80"
"27","EM 2016","1154","Schindler","16-liða úrslit","1162","England","Ísland","1","2","7115","Haraldur Njálsson","1","24","8","80"
"27","EM 2016","1154","Schindler","16-liða úrslit","1162","England","Ísland","1","2","7614","Ragnar Björnsson","2","1","0","0"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6126","Runólfur","2","1","2","20"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6676","Óskar Ingi Gunnarsson","1","3","8","80"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6682","Hjálmar S. Pálsson","0","1","8","80"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6715","Arnþór Valgarðsson","0","1","8","80"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7001","Hjálmar S Pálsson","1","1","4","40"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7115","Haraldur Njálsson","5","4","0","0"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7614","Ragnar Björnsson","2","3","6","60"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6126","Runólfur","1","2","0","0"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6676","Óskar Ingi Gunnarsson","1","3","0","0"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6682","Hjálmar S. Pálsson","0","1","2","20"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6715","Arnþór Valgarðsson","3","1","10","100"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7001","Hjálmar S Pálsson","0","2","0","0"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7115","Haraldur Njálsson","1","2","0","0"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7614","Ragnar Björnsson","1","2","0","0"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6126","Runólfur","0","1","2","20"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6676","Óskar Ingi Gunnarsson","2","1","8","80"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6682","Hjálmar S. Pálsson","1","0","8","80"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6715","Arnþór Valgarðsson","2","1","8","80"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7001","Hjálmar S Pálsson","0","3","0","0"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7115","Haraldur Njálsson","3","2","6","60"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7614","Ragnar Björnsson","2","1","8","80"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6126","Runólfur","4","0","6","60"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6676","Óskar Ingi Gunnarsson","2","1","6","60"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6682","Hjálmar S. Pálsson","1","2","2","20"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6715","Arnþór Valgarðsson","2","1","6","60"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7001","Hjálmar S Pálsson","2","2","2","20"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7115","Haraldur Njálsson","2","1","6","60"
"27","EM 2016","1154","Schindler","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7614","Ragnar Björnsson","3","1","6","60"
"27","EM 2016","1154","Schindler","Undanúrslit","1167","Portúgal","Wales","2","0","6126","Runólfur","3","2","6","60"
"27","EM 2016","1154","Schindler","Undanúrslit","1167","Portúgal","Wales","2","0","6676","Óskar Ingi Gunnarsson","2","1","8","80"
"27","EM 2016","1154","Schindler","Undanúrslit","1167","Portúgal","Wales","2","0","6682","Hjálmar S. Pálsson","2","1","8","80"
"27","EM 2016","1154","Schindler","Undanúrslit","1167","Portúgal","Wales","2","0","6715","Arnþór Valgarðsson","1","2","0","0"
"27","EM 2016","1154","Schindler","Undanúrslit","1167","Portúgal","Wales","2","0","7001","Hjálmar S Pálsson","1","1","0","0"
"27","EM 2016","1154","Schindler","Undanúrslit","1167","Portúgal","Wales","2","0","7115","Haraldur Njálsson","2","3","2","20"
"27","EM 2016","1154","Schindler","Undanúrslit","1167","Portúgal","Wales","2","0","7614","Ragnar Björnsson","3","1","6","60"
"27","EM 2016","1154","Schindler","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6126","Runólfur","1","2","8","80"
"27","EM 2016","1154","Schindler","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6676","Óskar Ingi Gunnarsson","1","3","6","60"
"27","EM 2016","1154","Schindler","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6682","Hjálmar S. Pálsson","1","2","8","80"
"27","EM 2016","1154","Schindler","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6715","Arnþór Valgarðsson","2","1","0","0"
"27","EM 2016","1154","Schindler","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7001","Hjálmar S Pálsson","0","2","10","100"
"27","EM 2016","1154","Schindler","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7115","Haraldur Njálsson","1","2","8","80"
"27","EM 2016","1154","Schindler","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7614","Ragnar Björnsson","1","2","8","80"
"27","EM 2016","1154","Schindler","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6126","Runólfur","5","4","6","60"
"27","EM 2016","1154","Schindler","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6676","Óskar Ingi Gunnarsson","2","0","8","80"
"27","EM 2016","1154","Schindler","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6682","Hjálmar S. Pálsson","2","1","6","60"
"27","EM 2016","1154","Schindler","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6715","Arnþór Valgarðsson","1","0","10","100"
"27","EM 2016","1154","Schindler","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7001","Hjálmar S Pálsson","3","3","0","0"
"27","EM 2016","1154","Schindler","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7614","Ragnar Björnsson","1","3","2","20"
