"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1629","Króatía","Tékkland","1","1","13405","Steingo","1","1","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1629","Króatía","Tékkland","1","1","13447","Stefán ","2","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1629","Króatía","Tékkland","1","1","13713","Bílafélagið ","0","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1630","England","Skotland","0","0","6751","Jói Fjalar ","2","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1630","England","Skotland","0","0","9593","Einar Jóhannes Finnbogason","2","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1630","England","Skotland","0","0","13031","Ragnar Sverrisson ","2","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1630","England","Skotland","0","0","13037","gmarteinsson","3","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1630","England","Skotland","0","0","13206","Valgeir Örn Ragnarsson","2","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1630","England","Skotland","0","0","13317","Arnar","4","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1630","England","Skotland","0","0","13405","Steingo","3","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1630","England","Skotland","0","0","13447","Stefán ","2","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1630","England","Skotland","0","0","13713","Bílafélagið ","1","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1631","Króatía","Skotland","3","1","6751","Jói Fjalar ","2","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1631","Króatía","Skotland","3","1","9593","Einar Jóhannes Finnbogason","2","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1631","Króatía","Skotland","3","1","13031","Ragnar Sverrisson ","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1631","Króatía","Skotland","3","1","13037","gmarteinsson","2","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1631","Króatía","Skotland","3","1","13206","Valgeir Örn Ragnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1631","Króatía","Skotland","3","1","13317","Arnar","0","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1631","Króatía","Skotland","3","1","13405","Steingo","0","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1631","Króatía","Skotland","3","1","13447","Stefán ","2","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1631","Króatía","Skotland","3","1","13713","Bílafélagið ","2","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1632","Tékkland","England","0","1","6751","Jói Fjalar ","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1632","Tékkland","England","0","1","9593","Einar Jóhannes Finnbogason","0","1","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1632","Tékkland","England","0","1","13031","Ragnar Sverrisson ","0","1","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1632","Tékkland","England","0","1","13037","gmarteinsson","0","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1632","Tékkland","England","0","1","13206","Valgeir Örn Ragnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1632","Tékkland","England","0","1","13317","Arnar","1","3","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1632","Tékkland","England","0","1","13405","Steingo","1","3","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1632","Tékkland","England","0","1","13447","Stefán ","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1632","Tékkland","England","0","1","13713","Bílafélagið ","1","3","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1633","Pólland","Slóvakía","1","2","6751","Jói Fjalar ","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1633","Pólland","Slóvakía","1","2","9593","Einar Jóhannes Finnbogason","1","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1633","Pólland","Slóvakía","1","2","13031","Ragnar Sverrisson ","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1633","Pólland","Slóvakía","1","2","13037","gmarteinsson","1","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1633","Pólland","Slóvakía","1","2","13206","Valgeir Örn Ragnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1633","Pólland","Slóvakía","1","2","13317","Arnar","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1633","Pólland","Slóvakía","1","2","13405","Steingo","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1633","Pólland","Slóvakía","1","2","13447","Stefán ","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1633","Pólland","Slóvakía","1","2","13713","Bílafélagið ","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1634","Spánn","Svíþjóð","0","0","6751","Jói Fjalar ","2","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1634","Spánn","Svíþjóð","0","0","9593","Einar Jóhannes Finnbogason","2","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1634","Spánn","Svíþjóð","0","0","13031","Ragnar Sverrisson ","3","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1634","Spánn","Svíþjóð","0","0","13037","gmarteinsson","3","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1634","Spánn","Svíþjóð","0","0","13206","Valgeir Örn Ragnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1634","Spánn","Svíþjóð","0","0","13317","Arnar","1","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1634","Spánn","Svíþjóð","0","0","13405","Steingo","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1634","Spánn","Svíþjóð","0","0","13447","Stefán ","3","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1634","Spánn","Svíþjóð","0","0","13713","Bílafélagið ","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6751","Jói Fjalar ","2","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9593","Einar Jóhannes Finnbogason","1","0","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13031","Ragnar Sverrisson ","2","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13037","gmarteinsson","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13206","Valgeir Örn Ragnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13317","Arnar","2","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13405","Steingo","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13447","Stefán ","1","0","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13713","Bílafélagið ","1","0","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1636","Spánn","Pólland","1","1","6751","Jói Fjalar ","2","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1636","Spánn","Pólland","1","1","9593","Einar Jóhannes Finnbogason","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1636","Spánn","Pólland","1","1","13031","Ragnar Sverrisson ","3","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1636","Spánn","Pólland","1","1","13037","gmarteinsson","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1636","Spánn","Pólland","1","1","13206","Valgeir Örn Ragnarsson","2","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1636","Spánn","Pólland","1","1","13317","Arnar","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1636","Spánn","Pólland","1","1","13405","Steingo","0","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1636","Spánn","Pólland","1","1","13447","Stefán ","1","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1636","Spánn","Pólland","1","1","13713","Bílafélagið ","3","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1637","Slóvakía","Spánn","0","5","6751","Jói Fjalar ","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1637","Slóvakía","Spánn","0","5","13031","Ragnar Sverrisson ","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1637","Slóvakía","Spánn","0","5","13037","gmarteinsson","0","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1637","Slóvakía","Spánn","0","5","13206","Valgeir Örn Ragnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1637","Slóvakía","Spánn","0","5","13317","Arnar","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1637","Slóvakía","Spánn","0","5","13405","Steingo","0","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1637","Slóvakía","Spánn","0","5","13447","Stefán ","0","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1637","Slóvakía","Spánn","0","5","13713","Bílafélagið ","1","2","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1638","Svíþjóð","Pólland","3","2","6751","Jói Fjalar ","1","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1638","Svíþjóð","Pólland","3","2","13031","Ragnar Sverrisson ","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1638","Svíþjóð","Pólland","3","2","13037","gmarteinsson","1","3","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1638","Svíþjóð","Pólland","3","2","13206","Valgeir Örn Ragnarsson","1","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1638","Svíþjóð","Pólland","3","2","13317","Arnar","1","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1638","Svíþjóð","Pólland","3","2","13405","Steingo","1","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1638","Svíþjóð","Pólland","3","2","13447","Stefán ","0","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","E-riðill","1638","Svíþjóð","Pólland","3","2","13713","Bílafélagið ","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","6751","Jói Fjalar ","0","3","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","9593","Einar Jóhannes Finnbogason","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13031","Ragnar Sverrisson ","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13037","gmarteinsson","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13206","Valgeir Örn Ragnarsson","0","3","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13317","Arnar","0","3","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13405","Steingo","0","4","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13447","Stefán ","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13713","Bílafélagið ","1","4","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1640","Frakkland","Þýskaland","1","0","6751","Jói Fjalar ","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1640","Frakkland","Þýskaland","1","0","9593","Einar Jóhannes Finnbogason","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1640","Frakkland","Þýskaland","1","0","13031","Ragnar Sverrisson ","1","0","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1640","Frakkland","Þýskaland","1","0","13037","gmarteinsson","1","0","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1640","Frakkland","Þýskaland","1","0","13206","Valgeir Örn Ragnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1640","Frakkland","Þýskaland","1","0","13317","Arnar","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1640","Frakkland","Þýskaland","1","0","13405","Steingo","3","3","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1640","Frakkland","Þýskaland","1","0","13447","Stefán ","2","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1640","Frakkland","Þýskaland","1","0","13713","Bílafélagið ","2","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","6751","Jói Fjalar ","0","3","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","9593","Einar Jóhannes Finnbogason","0","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13031","Ragnar Sverrisson ","0","3","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13037","gmarteinsson","0","3","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13206","Valgeir Örn Ragnarsson","0","4","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13317","Arnar","0","4","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13405","Steingo","0","4","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13447","Stefán ","0","3","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13713","Bílafélagið ","0","3","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1642","Portúgal","Þýskaland","2","4","6751","Jói Fjalar ","2","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1642","Portúgal","Þýskaland","2","4","9593","Einar Jóhannes Finnbogason","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1642","Portúgal","Þýskaland","2","4","13031","Ragnar Sverrisson ","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1642","Portúgal","Þýskaland","2","4","13037","gmarteinsson","2","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1642","Portúgal","Þýskaland","2","4","13206","Valgeir Örn Ragnarsson","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1642","Portúgal","Þýskaland","2","4","13317","Arnar","1","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1642","Portúgal","Þýskaland","2","4","13405","Steingo","2","3","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1642","Portúgal","Þýskaland","2","4","13447","Stefán ","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1642","Portúgal","Þýskaland","2","4","13713","Bílafélagið ","1","2","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1643","Portúgal","Frakkland","2","2","6751","Jói Fjalar ","1","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1643","Portúgal","Frakkland","2","2","9593","Einar Jóhannes Finnbogason","1","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1643","Portúgal","Frakkland","2","2","13031","Ragnar Sverrisson ","2","2","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1643","Portúgal","Frakkland","2","2","13037","gmarteinsson","1","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1643","Portúgal","Frakkland","2","2","13206","Valgeir Örn Ragnarsson","1","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1643","Portúgal","Frakkland","2","2","13317","Arnar","1","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1643","Portúgal","Frakkland","2","2","13405","Steingo","3","4","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1643","Portúgal","Frakkland","2","2","13447","Stefán ","0","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1643","Portúgal","Frakkland","2","2","13713","Bílafélagið ","2","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6751","Jói Fjalar ","4","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9593","Einar Jóhannes Finnbogason","2","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13031","Ragnar Sverrisson ","2","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13037","gmarteinsson","3","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13206","Valgeir Örn Ragnarsson","3","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13317","Arnar","2","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13405","Steingo","4","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13447","Stefán ","2","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13713","Bílafélagið ","2","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1645","Wales","Danmörk","0","4","6751","Jói Fjalar ","1","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1645","Wales","Danmörk","0","4","9593","Einar Jóhannes Finnbogason","1","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1645","Wales","Danmörk","0","4","13031","Ragnar Sverrisson ","1","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1645","Wales","Danmörk","0","4","13037","gmarteinsson","0","2","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1645","Wales","Danmörk","0","4","13206","Valgeir Örn Ragnarsson","1","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1645","Wales","Danmörk","0","4","13317","Arnar","1","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1645","Wales","Danmörk","0","4","13405","Steingo","1","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1645","Wales","Danmörk","0","4","13447","Stefán ","0","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1645","Wales","Danmörk","0","4","13713","Bílafélagið ","0","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6751","Jói Fjalar ","2","0","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9593","Einar Jóhannes Finnbogason","2","0","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13031","Ragnar Sverrisson ","2","0","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13037","gmarteinsson","2","0","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13206","Valgeir Örn Ragnarsson","3","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13317","Arnar","2","0","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13405","Steingo","3","0","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13447","Stefán ","1","0","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13713","Bílafélagið ","2","0","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1647","Holland","Tékkland","0","2","6751","Jói Fjalar ","1","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1647","Holland","Tékkland","0","2","9593","Einar Jóhannes Finnbogason","1","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1647","Holland","Tékkland","0","2","13031","Ragnar Sverrisson ","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1647","Holland","Tékkland","0","2","13037","gmarteinsson","0","1","8","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1647","Holland","Tékkland","0","2","13206","Valgeir Örn Ragnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1647","Holland","Tékkland","0","2","13317","Arnar","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1647","Holland","Tékkland","0","2","13405","Steingo","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1647","Holland","Tékkland","0","2","13447","Stefán ","1","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1647","Holland","Tékkland","0","2","13713","Bílafélagið ","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","6751","Jói Fjalar ","2","1","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","9593","Einar Jóhannes Finnbogason","2","1","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13031","Ragnar Sverrisson ","3","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13037","gmarteinsson","1","2","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13206","Valgeir Örn Ragnarsson","2","1","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13317","Arnar","1","3","2","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13405","Steingo","2","1","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13447","Stefán ","1","0","10","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13713","Bílafélagið ","2","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1649","Króatía","Spánn","3","5","6751","Jói Fjalar ","1","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1649","Króatía","Spánn","3","5","9593","Einar Jóhannes Finnbogason","1","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1649","Króatía","Spánn","3","5","13031","Ragnar Sverrisson ","0","1","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1649","Króatía","Spánn","3","5","13037","gmarteinsson","1","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1649","Króatía","Spánn","3","5","13206","Valgeir Örn Ragnarsson","1","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1649","Króatía","Spánn","3","5","13317","Arnar","1","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1649","Króatía","Spánn","3","5","13405","Steingo","1","2","6","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","16-liða úrslit","1649","Króatía","Spánn","3","5","13447","Stefán ","0","1","6","60"
