"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","211","Spánn","Sviss","0","1","573","Janus","4","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","211","Spánn","Sviss","0","1","1035","Rambo","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","211","Spánn","Sviss","0","1","1664","TEAM HONKANEN","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","212","Síle","Sviss","1","0","62","D10.is","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","212","Síle","Sviss","1","0","413","trautman","1","0","5","100"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","212","Síle","Sviss","1","0","573","Janus","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","212","Síle","Sviss","1","0","1035","Rambo","1","0","5","100"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","212","Síle","Sviss","1","0","1664","TEAM HONKANEN","2","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","213","Spánn","Hondúras","2","0","62","D10.is","4","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","213","Spánn","Hondúras","2","0","413","trautman","3","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","213","Spánn","Hondúras","2","0","573","Janus","3","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","213","Spánn","Hondúras","2","0","1035","Rambo","3","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","213","Spánn","Hondúras","2","0","1664","TEAM HONKANEN","3","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","214","Síle","Spánn","1","2","62","D10.is","1","3","4","80"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","214","Síle","Spánn","1","2","413","trautman","0","3","3","60"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","214","Síle","Spánn","1","2","573","Janus","1","2","5","100"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","214","Síle","Spánn","1","2","1035","Rambo","0","2","4","80"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","214","Síle","Spánn","1","2","1664","TEAM HONKANEN","0","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","215","Sviss","Hondúras","0","0","62","D10.is","1","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","215","Sviss","Hondúras","0","0","413","trautman","1","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","215","Sviss","Hondúras","0","0","573","Janus","1","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","215","Sviss","Hondúras","0","0","1035","Rambo","0","0","5","100"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","215","Sviss","Hondúras","0","0","1664","TEAM HONKANEN","2","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","62","D10.is","2","1","10","100"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","413","trautman","2","0","8","80"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","573","Janus","1","1","2","20"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1035","Rambo","2","1","10","100"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1664","TEAM HONKANEN","1","0","6","60"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","62","D10.is","2","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","413","trautman","1","0","2","20"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","573","Janus","3","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1035","Rambo","1","0","2","20"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1664","TEAM HONKANEN","0","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","218","Þýskaland","England","4","1","62","D10.is","2","1","8","80"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","218","Þýskaland","England","4","1","413","trautman","1","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","218","Þýskaland","England","4","1","573","Janus","1","1","2","20"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","218","Þýskaland","England","4","1","1035","Rambo","2","1","8","80"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","218","Þýskaland","England","4","1","1664","TEAM HONKANEN","2","1","8","80"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","62","D10.is","3","2","8","80"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","413","trautman","2","0","6","60"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","573","Janus","2","0","6","60"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1035","Rambo","1","0","6","60"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1664","TEAM HONKANEN","1","0","6","60"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","220","Holland","Slóvakía","2","1","62","D10.is","2","1","10","100"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","220","Holland","Slóvakía","2","1","413","trautman","3","0","6","60"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","220","Holland","Slóvakía","2","1","573","Janus","3","0","6","60"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1035","Rambo","2","0","8","80"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1664","TEAM HONKANEN","2","0","8","80"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","221","Brasilía","Síle","3","0","62","D10.is","1","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","221","Brasilía","Síle","3","0","413","trautman","3","2","8","80"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","221","Brasilía","Síle","3","0","573","Janus","2","0","8","80"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","221","Brasilía","Síle","3","0","1035","Rambo","2","1","6","60"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","221","Brasilía","Síle","3","0","1664","TEAM HONKANEN","2","0","8","80"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","222","Paragvæ","Japan","0","0","62","D10.is","1","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","222","Paragvæ","Japan","0","0","413","trautman","1","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","222","Paragvæ","Japan","0","0","573","Janus","1","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1035","Rambo","0","1","2","20"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1664","TEAM HONKANEN","1","0","8","80"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","223","Spánn","Portúgal","1","0","62","D10.is","3","0","8","80"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","223","Spánn","Portúgal","1","0","413","trautman","1","2","2","20"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","223","Spánn","Portúgal","1","0","573","Janus","2","1","6","60"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1035","Rambo","2","0","8","80"
"7","WC 2010","206","Úrvalsdeildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1664","TEAM HONKANEN","2","1","6","60"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","62","D10.is","2","1","10","100"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1035","Rambo","2","1","10","100"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1664","TEAM HONKANEN","1","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","62","D10.is","0","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","413","trautman","2","0","6","60"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1035","Rambo","1","0","8","80"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1664","TEAM HONKANEN","2","0","6","60"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","62","D10.is","1","3","6","60"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","413","trautman","1","2","6","60"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1035","Rambo","1","2","6","60"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1664","TEAM HONKANEN","2","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","62","D10.is","0","2","8","80"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","413","trautman","0","2","8","80"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1035","Rambo","0","2","8","80"
"7","WC 2010","206","Úrvalsdeildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1664","TEAM HONKANEN","0","2","8","80"
"7","WC 2010","206","Úrvalsdeildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","62","D10.is","1","2","6","60"
"7","WC 2010","206","Úrvalsdeildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","413","trautman","0","3","8","80"
"7","WC 2010","206","Úrvalsdeildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","573","Janus","0","2","6","60"
"7","WC 2010","206","Úrvalsdeildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1035","Rambo","0","1","6","60"
"7","WC 2010","206","Úrvalsdeildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1664","TEAM HONKANEN","0","1","6","60"
"7","WC 2010","206","Úrvalsdeildin","Undanúrslit","229","Þýskaland","Spánn","0","1","62","D10.is","3","1","2","20"
"7","WC 2010","206","Úrvalsdeildin","Undanúrslit","229","Þýskaland","Spánn","0","1","413","trautman","3","1","2","20"
"7","WC 2010","206","Úrvalsdeildin","Undanúrslit","229","Þýskaland","Spánn","0","1","573","Janus","2","1","2","20"
"7","WC 2010","206","Úrvalsdeildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1035","Rambo","2","1","2","20"
"7","WC 2010","206","Úrvalsdeildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1664","TEAM HONKANEN","1","2","6","60"
"7","WC 2010","206","Úrvalsdeildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","413","trautman","0","2","6","60"
"7","WC 2010","206","Úrvalsdeildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","573","Janus","1","4","6","60"
"7","WC 2010","206","Úrvalsdeildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1035","Rambo","1","2","6","60"
"7","WC 2010","206","Úrvalsdeildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1664","TEAM HONKANEN","3","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","62","D10.is","2","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","413","trautman","2","1","2","20"
"7","WC 2010","206","Úrvalsdeildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","573","Janus","1","2","6","60"
"7","WC 2010","206","Úrvalsdeildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1035","Rambo","0","1","10","100"
"7","WC 2010","206","Úrvalsdeildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1664","TEAM HONKANEN","0","1","10","100"
