"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2111","Sportshallen","E-riðill","1794","Spánn","Tékkland","28","26","9598","Dagný ","33","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1794","Spánn","Tékkland","28","26","11440","Lóa","25","21","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1794","Spánn","Tékkland","28","26","12938","Ester","32","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","663","Ellert Örn","25","19","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","3086","olig","34","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","8888","Arnarriise","29","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","9213","Linda P","27","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","9477","HöddiMagg","26","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","9598","Dagný ","26","15","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11440","Lóa","23","18","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12859","Team Oceanstone","28","22","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12938","Ester","24","20","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","663","Ellert Örn","32","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","3086","olig","32","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","8888","Arnarriise","32","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","9213","Linda P","27","24","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","9477","HöddiMagg","30","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","9598","Dagný ","29","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11440","Lóa","28","17","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12859","Team Oceanstone","24","24","0","0"
"38","EMH 2022","2111","Sportshallen","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12938","Ester","26","15","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1797","Spánn","Svíþjóð","32","28","663","Ellert Örn","36","34","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1797","Spánn","Svíþjóð","32","28","3086","olig","28","36","0","0"
"38","EMH 2022","2111","Sportshallen","E-riðill","1797","Spánn","Svíþjóð","32","28","8888","Arnarriise","31","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1797","Spánn","Svíþjóð","32","28","9213","Linda P","31","28","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","E-riðill","1797","Spánn","Svíþjóð","32","28","9477","HöddiMagg","30","28","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","E-riðill","1797","Spánn","Svíþjóð","32","28","9598","Dagný ","26","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1797","Spánn","Svíþjóð","32","28","11440","Lóa","27","29","0","0"
"38","EMH 2022","2111","Sportshallen","E-riðill","1797","Spánn","Svíþjóð","32","28","12859","Team Oceanstone","29","28","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","E-riðill","1797","Spánn","Svíþjóð","32","28","12938","Ester","26","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","663","Ellert Örn","19","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","3086","olig","16","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","8888","Arnarriise","22","33","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","9213","Linda P","21","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","9477","HöddiMagg","24","29","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11440","Lóa","22","31","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12859","Team Oceanstone","20","32","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12938","Ester","17","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1799","Tékkland","Svíþjóð","27","27","663","Ellert Örn","18","23","0","0"
"38","EMH 2022","2111","Sportshallen","E-riðill","1799","Tékkland","Svíþjóð","27","27","3086","olig","24","19","0","0"
"38","EMH 2022","2111","Sportshallen","E-riðill","1799","Tékkland","Svíþjóð","27","27","8888","Arnarriise","27","30","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","E-riðill","1799","Tékkland","Svíþjóð","27","27","9213","Linda P","28","29","0","0"
"38","EMH 2022","2111","Sportshallen","E-riðill","1799","Tékkland","Svíþjóð","27","27","9477","HöddiMagg","26","30","0","0"
"38","EMH 2022","2111","Sportshallen","E-riðill","1799","Tékkland","Svíþjóð","27","27","11440","Lóa","23","21","0","0"
"38","EMH 2022","2111","Sportshallen","E-riðill","1799","Tékkland","Svíþjóð","27","27","12859","Team Oceanstone","26","32","0","0"
"38","EMH 2022","2111","Sportshallen","E-riðill","1799","Tékkland","Svíþjóð","27","27","12938","Ester","28","25","0","0"
"38","EMH 2022","2111","Sportshallen","F-riðill","1800","Rússland","Litáen","29","27","663","Ellert Örn","34","21","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1800","Rússland","Litáen","29","27","3086","olig","29","23","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","F-riðill","1800","Rússland","Litáen","29","27","8888","Arnarriise","29","22","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","F-riðill","1800","Rússland","Litáen","29","27","9477","HöddiMagg","27","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1800","Rússland","Litáen","29","27","9598","Dagný ","25","19","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1800","Rússland","Litáen","29","27","11440","Lóa","25","19","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1800","Rússland","Litáen","29","27","12938","Ester","28","16","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1801","Noregur","Slóvakía","35","25","663","Ellert Örn","26","19","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1801","Noregur","Slóvakía","35","25","3086","olig","30","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1801","Noregur","Slóvakía","35","25","8888","Arnarriise","33","25","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","F-riðill","1801","Noregur","Slóvakía","35","25","9213","Linda P","29","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1801","Noregur","Slóvakía","35","25","9477","HöddiMagg","30","25","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","F-riðill","1801","Noregur","Slóvakía","35","25","9598","Dagný ","31","32","0","0"
"38","EMH 2022","2111","Sportshallen","F-riðill","1801","Noregur","Slóvakía","35","25","11440","Lóa","28","20","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1801","Noregur","Slóvakía","35","25","12859","Team Oceanstone","30","20","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","F-riðill","1801","Noregur","Slóvakía","35","25","12938","Ester","26","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1802","Slóvakía","Litáen","31","26","663","Ellert Örn","21","20","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1802","Slóvakía","Litáen","31","26","3086","olig","19","22","0","0"
"38","EMH 2022","2111","Sportshallen","F-riðill","1802","Slóvakía","Litáen","31","26","8888","Arnarriise","28","26","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","F-riðill","1802","Slóvakía","Litáen","31","26","9213","Linda P","31","26","7","100"
"38","EMH 2022","2111","Sportshallen","F-riðill","1802","Slóvakía","Litáen","31","26","9477","HöddiMagg","27","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1802","Slóvakía","Litáen","31","26","9598","Dagný ","33","31","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1802","Slóvakía","Litáen","31","26","11440","Lóa","25","22","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1802","Slóvakía","Litáen","31","26","12859","Team Oceanstone","25","18","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1802","Slóvakía","Litáen","31","26","12938","Ester","24","18","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1803","Noregur","Rússland","22","23","663","Ellert Örn","26","24","0","0"
"38","EMH 2022","2111","Sportshallen","F-riðill","1803","Noregur","Rússland","22","23","3086","olig","26","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1803","Noregur","Rússland","22","23","8888","Arnarriise","30","27","0","0"
"38","EMH 2022","2111","Sportshallen","F-riðill","1803","Noregur","Rússland","22","23","9213","Linda P","30","28","0","0"
"38","EMH 2022","2111","Sportshallen","F-riðill","1803","Noregur","Rússland","22","23","9477","HöddiMagg","30","27","0","0"
"38","EMH 2022","2111","Sportshallen","F-riðill","1803","Noregur","Rússland","22","23","9598","Dagný ","28","29","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","F-riðill","1803","Noregur","Rússland","22","23","11440","Lóa","31","25","0","0"
"38","EMH 2022","2111","Sportshallen","F-riðill","1803","Noregur","Rússland","22","23","12859","Team Oceanstone","31","19","0","0"
"38","EMH 2022","2111","Sportshallen","F-riðill","1803","Noregur","Rússland","22","23","12938","Ester","28","27","0","0"
"38","EMH 2022","2111","Sportshallen","F-riðill","1804","Slóvakía","Rússland","27","36","663","Ellert Örn","20","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1804","Slóvakía","Rússland","27","36","3086","olig","20","22","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1804","Slóvakía","Rússland","27","36","8888","Arnarriise","22","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1804","Slóvakía","Rússland","27","36","9213","Linda P","26","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1804","Slóvakía","Rússland","27","36","9477","HöddiMagg","25","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1804","Slóvakía","Rússland","27","36","11440","Lóa","25","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1804","Slóvakía","Rússland","27","36","12859","Team Oceanstone","20","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1804","Slóvakía","Rússland","27","36","12938","Ester","21","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1805","Litáen","Noregur","29","35","663","Ellert Örn","19","31","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1805","Litáen","Noregur","29","35","3086","olig","15","31","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1805","Litáen","Noregur","29","35","8888","Arnarriise","19","37","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1805","Litáen","Noregur","29","35","9213","Linda P","24","31","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1805","Litáen","Noregur","29","35","9477","HöddiMagg","23","33","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1805","Litáen","Noregur","29","35","11440","Lóa","25","31","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","F-riðill","1805","Litáen","Noregur","29","35","12859","Team Oceanstone","18","38","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","F-riðill","1805","Litáen","Noregur","29","35","12938","Ester","19","21","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1806","Danmörk","Ísland","28","24","663","Ellert Örn","30","22","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1806","Danmörk","Ísland","28","24","3086","olig","21","18","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1806","Danmörk","Ísland","28","24","8888","Arnarriise","34","22","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1806","Danmörk","Ísland","28","24","9213","Linda P","31","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1806","Danmörk","Ísland","28","24","9477","HöddiMagg","30","31","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1806","Danmörk","Ísland","28","24","11440","Lóa","29","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1806","Danmörk","Ísland","28","24","12859","Team Oceanstone","32","21","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1806","Danmörk","Ísland","28","24","12938","Ester","29","21","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","663","Ellert Örn","19","27","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3086","olig","32","18","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8888","Arnarriise","24","26","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9213","Linda P","23","29","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9477","HöddiMagg","28","26","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11440","Lóa","29","31","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12859","Team Oceanstone","22","28","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1808","Frakkland","Holland","34","24","663","Ellert Örn","29","24","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1808","Frakkland","Holland","34","24","3086","olig","32","18","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1808","Frakkland","Holland","34","24","8888","Arnarriise","33","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1808","Frakkland","Holland","34","24","9213","Linda P","32","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1808","Frakkland","Holland","34","24","9477","HöddiMagg","32","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1808","Frakkland","Holland","34","24","11440","Lóa","32","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1808","Frakkland","Holland","34","24","12859","Team Oceanstone","31","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1808","Frakkland","Holland","34","24","12938","Ester","28","24","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1809","Svartfjallaland","Holland","30","34","663","Ellert Örn","25","23","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3086","olig","20","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8888","Arnarriise","25","29","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9213","Linda P","31","29","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9477","HöddiMagg","28","25","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11440","Lóa","29","26","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12859","Team Oceanstone","24","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12938","Ester","22","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1810","Danmörk","Króatía","27","25","663","Ellert Örn","30","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1810","Danmörk","Króatía","27","25","3086","olig","14","34","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1810","Danmörk","Króatía","27","25","8888","Arnarriise","30","28","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1810","Danmörk","Króatía","27","25","9213","Linda P","32","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1810","Danmörk","Króatía","27","25","9477","HöddiMagg","32","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1810","Danmörk","Króatía","27","25","11440","Lóa","30","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1810","Danmörk","Króatía","27","25","12859","Team Oceanstone","30","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1810","Danmörk","Króatía","27","25","12938","Ester","31","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1811","Frakkland","Ísland","21","29","663","Ellert Örn","28","24","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1811","Frakkland","Ísland","21","29","3086","olig","22","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1811","Frakkland","Ísland","21","29","8888","Arnarriise","30","24","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1811","Frakkland","Ísland","21","29","9213","Linda P","29","25","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1811","Frakkland","Ísland","21","29","9477","HöddiMagg","26","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1811","Frakkland","Ísland","21","29","11440","Lóa","31","25","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1811","Frakkland","Ísland","21","29","12859","Team Oceanstone","30","24","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1811","Frakkland","Ísland","21","29","12938","Ester","22","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1812","Ísland","Króatía","22","23","663","Ellert Örn","25","23","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1812","Ísland","Króatía","22","23","3086","olig","14","20","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1812","Ísland","Króatía","22","23","8888","Arnarriise","27","25","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1812","Ísland","Króatía","22","23","9213","Linda P","28","27","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1812","Ísland","Króatía","22","23","9477","HöddiMagg","30","27","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1812","Ísland","Króatía","22","23","11440","Lóa","29","22","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1812","Ísland","Króatía","22","23","12859","Team Oceanstone","26","25","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1812","Ísland","Króatía","22","23","12938","Ester","27","24","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","663","Ellert Örn","22","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","3086","olig","26","24","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","8888","Arnarriise","22","34","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","9213","Linda P","27","30","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","9477","HöddiMagg","28","26","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11440","Lóa","30","22","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12859","Team Oceanstone","22","32","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12938","Ester","25","24","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1814","Danmörk","Holland","35","23","663","Ellert Örn","30","23","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1814","Danmörk","Holland","35","23","3086","olig","28","16","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1814","Danmörk","Holland","35","23","8888","Arnarriise","32","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1814","Danmörk","Holland","35","23","9213","Linda P","31","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1814","Danmörk","Holland","35","23","9477","HöddiMagg","30","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1814","Danmörk","Holland","35","23","11440","Lóa","32","23","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1814","Danmörk","Holland","35","23","12859","Team Oceanstone","30","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1814","Danmörk","Holland","35","23","12938","Ester","32","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1815","Holland","Króatía","28","28","663","Ellert Örn","29","31","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1815","Holland","Króatía","28","28","3086","olig","24","32","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1815","Holland","Króatía","28","28","8888","Arnarriise","24","25","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1815","Holland","Króatía","28","28","9213","Linda P","32","28","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1815","Holland","Króatía","28","28","9477","HöddiMagg","25","28","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1815","Holland","Króatía","28","28","11440","Lóa","27","24","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1815","Holland","Króatía","28","28","12859","Team Oceanstone","28","27","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1815","Holland","Króatía","28","28","12938","Ester","26","28","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","663","Ellert Örn","24","26","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","3086","olig","30","15","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","8888","Arnarriise","20","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","9213","Linda P","28","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","9477","HöddiMagg","26","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11440","Lóa","22","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12859","Team Oceanstone","20","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12938","Ester","25","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1817","Danmörk","Frakkland","29","30","663","Ellert Örn","25","24","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1817","Danmörk","Frakkland","29","30","3086","olig","29","27","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1817","Danmörk","Frakkland","29","30","8888","Arnarriise","31","30","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1817","Danmörk","Frakkland","29","30","9213","Linda P","30","31","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1817","Danmörk","Frakkland","29","30","9477","HöddiMagg","31","28","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1817","Danmörk","Frakkland","29","30","11440","Lóa","28","26","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1817","Danmörk","Frakkland","29","30","12859","Team Oceanstone","31","30","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","Milliriðill I","1817","Danmörk","Frakkland","29","30","12938","Ester","28","27","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1818","Þýskaland","Spánn","23","29","663","Ellert Örn","24","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1818","Þýskaland","Spánn","23","29","3086","olig","24","35","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1818","Þýskaland","Spánn","23","29","8888","Arnarriise","30","33","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1818","Þýskaland","Spánn","23","29","9213","Linda P","29","27","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1818","Þýskaland","Spánn","23","29","9477","HöddiMagg","29","27","0","0"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1818","Þýskaland","Spánn","23","29","11440","Lóa","27","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1818","Þýskaland","Spánn","23","29","12859","Team Oceanstone","24","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1818","Þýskaland","Spánn","23","29","12938","Ester","23","26","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1819","Pólland","Noregur","31","42","663","Ellert Örn","19","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1819","Pólland","Noregur","31","42","3086","olig","22","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1819","Pólland","Noregur","31","42","8888","Arnarriise","25","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1819","Pólland","Noregur","31","42","9213","Linda P","26","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1819","Pólland","Noregur","31","42","9477","HöddiMagg","28","31","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","Milliriðill II","1819","Pólland","Noregur","31","42","11440","Lóa","23","29","4","57.1428571"
