"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1338","Félak","D-riðill","1353","Nígería","Ísland","2","0","9477","HöddiMagg","1","2","0","0"
"30","WC 2018","1338","Félak","D-riðill","1353","Nígería","Ísland","2","0","9598","Dagný ","1","2","0","0"
"30","WC 2018","1338","Félak","D-riðill","1354","Nígería","Argentína","1","2","663","Ellert Örn","0","2","4","80"
"30","WC 2018","1338","Félak","D-riðill","1354","Nígería","Argentína","1","2","3086","olig","0","1","3","60"
"30","WC 2018","1338","Félak","D-riðill","1354","Nígería","Argentína","1","2","6670","Arnar Geir","1","2","5","100"
"30","WC 2018","1338","Félak","D-riðill","1354","Nígería","Argentína","1","2","8888","Arnarriise","0","3","3","60"
"30","WC 2018","1338","Félak","D-riðill","1354","Nígería","Argentína","1","2","8889","Gauti Freyr ","0","1","3","60"
"30","WC 2018","1338","Félak","D-riðill","1354","Nígería","Argentína","1","2","8891","AnnaG","1","3","4","80"
"30","WC 2018","1338","Félak","D-riðill","1354","Nígería","Argentína","1","2","8898","Sölvi Andrason","0","3","3","60"
"30","WC 2018","1338","Félak","D-riðill","1354","Nígería","Argentína","1","2","8939","ívar","1","4","4","80"
"30","WC 2018","1338","Félak","D-riðill","1354","Nígería","Argentína","1","2","9213","Linda P","1","2","5","100"
"30","WC 2018","1338","Félak","D-riðill","1354","Nígería","Argentína","1","2","9477","HöddiMagg","2","1","0","0"
"30","WC 2018","1338","Félak","D-riðill","1354","Nígería","Argentína","1","2","9598","Dagný ","1","2","5","100"
"30","WC 2018","1338","Félak","D-riðill","1355","Ísland","Króatía","1","2","663","Ellert Örn","1","1","1","20"
"30","WC 2018","1338","Félak","D-riðill","1355","Ísland","Króatía","1","2","3086","olig","1","2","5","100"
"30","WC 2018","1338","Félak","D-riðill","1355","Ísland","Króatía","1","2","6670","Arnar Geir","1","2","5","100"
"30","WC 2018","1338","Félak","D-riðill","1355","Ísland","Króatía","1","2","8888","Arnarriise","1","1","1","20"
"30","WC 2018","1338","Félak","D-riðill","1355","Ísland","Króatía","1","2","8889","Gauti Freyr ","1","0","1","20"
"30","WC 2018","1338","Félak","D-riðill","1355","Ísland","Króatía","1","2","8891","AnnaG","2","2","1","20"
"30","WC 2018","1338","Félak","D-riðill","1355","Ísland","Króatía","1","2","8898","Sölvi Andrason","0","2","4","80"
"30","WC 2018","1338","Félak","D-riðill","1355","Ísland","Króatía","1","2","8939","ívar","1","1","1","20"
"30","WC 2018","1338","Félak","D-riðill","1355","Ísland","Króatía","1","2","9213","Linda P","1","0","1","20"
"30","WC 2018","1338","Félak","D-riðill","1355","Ísland","Króatía","1","2","9477","HöddiMagg","1","0","1","20"
"30","WC 2018","1338","Félak","D-riðill","1355","Ísland","Króatía","1","2","9598","Dagný ","1","2","5","100"
"30","WC 2018","1338","Félak","E-riðill","1356","Kosta Ríka","Serbía","0","1","663","Ellert Örn","0","2","4","80"
"30","WC 2018","1338","Félak","E-riðill","1356","Kosta Ríka","Serbía","0","1","3086","olig","1","2","3","60"
"30","WC 2018","1338","Félak","E-riðill","1356","Kosta Ríka","Serbía","0","1","6670","Arnar Geir","1","1","1","20"
"30","WC 2018","1338","Félak","E-riðill","1356","Kosta Ríka","Serbía","0","1","8888","Arnarriise","1","2","3","60"
"30","WC 2018","1338","Félak","E-riðill","1356","Kosta Ríka","Serbía","0","1","8889","Gauti Freyr ","1","0","0","0"
"30","WC 2018","1338","Félak","E-riðill","1356","Kosta Ríka","Serbía","0","1","8891","AnnaG","2","1","1","20"
"30","WC 2018","1338","Félak","E-riðill","1356","Kosta Ríka","Serbía","0","1","8898","Sölvi Andrason","1","1","1","20"
"30","WC 2018","1338","Félak","E-riðill","1356","Kosta Ríka","Serbía","0","1","8939","ívar","0","1","5","100"
"30","WC 2018","1338","Félak","E-riðill","1356","Kosta Ríka","Serbía","0","1","9213","Linda P","1","2","3","60"
"30","WC 2018","1338","Félak","E-riðill","1356","Kosta Ríka","Serbía","0","1","9598","Dagný ","1","2","3","60"
"30","WC 2018","1338","Félak","E-riðill","1357","Brasilía","Sviss","1","1","663","Ellert Örn","2","0","0","0"
"30","WC 2018","1338","Félak","E-riðill","1357","Brasilía","Sviss","1","1","3086","olig","3","1","1","20"
"30","WC 2018","1338","Félak","E-riðill","1357","Brasilía","Sviss","1","1","6670","Arnar Geir","2","0","0","0"
"30","WC 2018","1338","Félak","E-riðill","1357","Brasilía","Sviss","1","1","8888","Arnarriise","3","1","1","20"
"30","WC 2018","1338","Félak","E-riðill","1357","Brasilía","Sviss","1","1","8889","Gauti Freyr ","1","1","5","100"
"30","WC 2018","1338","Félak","E-riðill","1357","Brasilía","Sviss","1","1","8891","AnnaG","4","1","1","20"
"30","WC 2018","1338","Félak","E-riðill","1357","Brasilía","Sviss","1","1","8898","Sölvi Andrason","2","1","1","20"
"30","WC 2018","1338","Félak","E-riðill","1357","Brasilía","Sviss","1","1","8939","ívar","3","0","0","0"
"30","WC 2018","1338","Félak","E-riðill","1357","Brasilía","Sviss","1","1","9213","Linda P","2","1","1","20"
"30","WC 2018","1338","Félak","E-riðill","1357","Brasilía","Sviss","1","1","9598","Dagný ","3","2","0","0"
"30","WC 2018","1338","Félak","E-riðill","1358","Brasilía","Kosta Ríka","2","0","663","Ellert Örn","2","1","4","80"
"30","WC 2018","1338","Félak","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3086","olig","2","0","5","100"
"30","WC 2018","1338","Félak","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6670","Arnar Geir","2","0","5","100"
"30","WC 2018","1338","Félak","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8888","Arnarriise","4","1","3","60"
"30","WC 2018","1338","Félak","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8889","Gauti Freyr ","2","0","5","100"
"30","WC 2018","1338","Félak","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8891","AnnaG","4","3","3","60"
"30","WC 2018","1338","Félak","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8898","Sölvi Andrason","3","1","3","60"
"30","WC 2018","1338","Félak","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8939","ívar","3","1","3","60"
"30","WC 2018","1338","Félak","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9213","Linda P","2","1","4","80"
"30","WC 2018","1338","Félak","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9477","HöddiMagg","2","2","1","20"
"30","WC 2018","1338","Félak","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9598","Dagný ","1","1","0","0"
"30","WC 2018","1338","Félak","E-riðill","1359","Serbía","Sviss","1","2","663","Ellert Örn","2","2","1","20"
"30","WC 2018","1338","Félak","E-riðill","1359","Serbía","Sviss","1","2","3086","olig","0","0","0","0"
"30","WC 2018","1338","Félak","E-riðill","1359","Serbía","Sviss","1","2","6670","Arnar Geir","1","0","1","20"
"30","WC 2018","1338","Félak","E-riðill","1359","Serbía","Sviss","1","2","8888","Arnarriise","1","0","1","20"
"30","WC 2018","1338","Félak","E-riðill","1359","Serbía","Sviss","1","2","8889","Gauti Freyr ","0","2","4","80"
"30","WC 2018","1338","Félak","E-riðill","1359","Serbía","Sviss","1","2","8891","AnnaG","1","1","1","20"
"30","WC 2018","1338","Félak","E-riðill","1359","Serbía","Sviss","1","2","8898","Sölvi Andrason","1","0","1","20"
"30","WC 2018","1338","Félak","E-riðill","1359","Serbía","Sviss","1","2","8939","ívar","0","2","4","80"
"30","WC 2018","1338","Félak","E-riðill","1359","Serbía","Sviss","1","2","9213","Linda P","0","1","3","60"
"30","WC 2018","1338","Félak","E-riðill","1359","Serbía","Sviss","1","2","9477","HöddiMagg","2","1","0","0"
"30","WC 2018","1338","Félak","E-riðill","1359","Serbía","Sviss","1","2","9598","Dagný ","1","0","1","20"
"30","WC 2018","1338","Félak","E-riðill","1360","Serbía","Brasilía","0","2","663","Ellert Örn","2","2","1","20"
"30","WC 2018","1338","Félak","E-riðill","1360","Serbía","Brasilía","0","2","3086","olig","0","2","5","100"
"30","WC 2018","1338","Félak","E-riðill","1360","Serbía","Brasilía","0","2","6670","Arnar Geir","1","2","4","80"
"30","WC 2018","1338","Félak","E-riðill","1360","Serbía","Brasilía","0","2","8888","Arnarriise","1","2","4","80"
"30","WC 2018","1338","Félak","E-riðill","1360","Serbía","Brasilía","0","2","8889","Gauti Freyr ","0","2","5","100"
"30","WC 2018","1338","Félak","E-riðill","1360","Serbía","Brasilía","0","2","8891","AnnaG","1","3","3","60"
"30","WC 2018","1338","Félak","E-riðill","1360","Serbía","Brasilía","0","2","8898","Sölvi Andrason","1","3","3","60"
"30","WC 2018","1338","Félak","E-riðill","1360","Serbía","Brasilía","0","2","8939","ívar","0","2","5","100"
"30","WC 2018","1338","Félak","E-riðill","1360","Serbía","Brasilía","0","2","9213","Linda P","1","1","0","0"
"30","WC 2018","1338","Félak","E-riðill","1360","Serbía","Brasilía","0","2","9477","HöddiMagg","1","2","4","80"
"30","WC 2018","1338","Félak","E-riðill","1360","Serbía","Brasilía","0","2","9598","Dagný ","1","3","3","60"
"30","WC 2018","1338","Félak","E-riðill","1361","Sviss","Kosta Ríka","2","2","663","Ellert Örn","2","0","1","20"
"30","WC 2018","1338","Félak","E-riðill","1361","Sviss","Kosta Ríka","2","2","3086","olig","2","0","1","20"
"30","WC 2018","1338","Félak","E-riðill","1361","Sviss","Kosta Ríka","2","2","6670","Arnar Geir","1","1","3","60"
"30","WC 2018","1338","Félak","E-riðill","1361","Sviss","Kosta Ríka","2","2","8888","Arnarriise","2","0","1","20"
"30","WC 2018","1338","Félak","E-riðill","1361","Sviss","Kosta Ríka","2","2","8889","Gauti Freyr ","2","2","5","100"
"30","WC 2018","1338","Félak","E-riðill","1361","Sviss","Kosta Ríka","2","2","8891","AnnaG","1","0","0","0"
"30","WC 2018","1338","Félak","E-riðill","1361","Sviss","Kosta Ríka","2","2","8898","Sölvi Andrason","2","1","1","20"
"30","WC 2018","1338","Félak","E-riðill","1361","Sviss","Kosta Ríka","2","2","8939","ívar","2","0","1","20"
"30","WC 2018","1338","Félak","E-riðill","1361","Sviss","Kosta Ríka","2","2","9213","Linda P","2","0","1","20"
"30","WC 2018","1338","Félak","E-riðill","1361","Sviss","Kosta Ríka","2","2","9477","HöddiMagg","2","2","5","100"
"30","WC 2018","1338","Félak","E-riðill","1361","Sviss","Kosta Ríka","2","2","9598","Dagný ","1","1","3","60"
"30","WC 2018","1338","Félak","F-riðill","1362","Þýskaland","Mexíkó","0","1","663","Ellert Örn","2","0","0","0"
"30","WC 2018","1338","Félak","F-riðill","1362","Þýskaland","Mexíkó","0","1","3086","olig","2","1","1","20"
"30","WC 2018","1338","Félak","F-riðill","1362","Þýskaland","Mexíkó","0","1","6670","Arnar Geir","3","2","0","0"
"30","WC 2018","1338","Félak","F-riðill","1362","Þýskaland","Mexíkó","0","1","8888","Arnarriise","4","0","0","0"
"30","WC 2018","1338","Félak","F-riðill","1362","Þýskaland","Mexíkó","0","1","8889","Gauti Freyr ","2","0","0","0"
"30","WC 2018","1338","Félak","F-riðill","1362","Þýskaland","Mexíkó","0","1","8891","AnnaG","2","0","0","0"
"30","WC 2018","1338","Félak","F-riðill","1362","Þýskaland","Mexíkó","0","1","8898","Sölvi Andrason","2","0","0","0"
"30","WC 2018","1338","Félak","F-riðill","1362","Þýskaland","Mexíkó","0","1","8939","ívar","2","1","1","20"
"30","WC 2018","1338","Félak","F-riðill","1362","Þýskaland","Mexíkó","0","1","9213","Linda P","2","0","0","0"
"30","WC 2018","1338","Félak","F-riðill","1362","Þýskaland","Mexíkó","0","1","9598","Dagný ","2","3","3","60"
"30","WC 2018","1338","Félak","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","663","Ellert Örn","1","0","5","100"
"30","WC 2018","1338","Félak","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3086","olig","1","1","1","20"
"30","WC 2018","1338","Félak","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6670","Arnar Geir","2","1","3","60"
"30","WC 2018","1338","Félak","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8888","Arnarriise","3","2","3","60"
"30","WC 2018","1338","Félak","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8889","Gauti Freyr ","0","0","1","20"
"30","WC 2018","1338","Félak","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8891","AnnaG","1","0","5","100"
"30","WC 2018","1338","Félak","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8898","Sölvi Andrason","2","1","3","60"
"30","WC 2018","1338","Félak","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8939","ívar","2","0","4","80"
"30","WC 2018","1338","Félak","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9213","Linda P","2","0","4","80"
"30","WC 2018","1338","Félak","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","663","Ellert Örn","0","3","3","60"
"30","WC 2018","1338","Félak","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3086","olig","0","2","4","80"
"30","WC 2018","1338","Félak","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6670","Arnar Geir","0","2","4","80"
"30","WC 2018","1338","Félak","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8888","Arnarriise","0","1","3","60"
"30","WC 2018","1338","Félak","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8889","Gauti Freyr ","0","1","3","60"
"30","WC 2018","1338","Félak","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8891","AnnaG","0","2","4","80"
"30","WC 2018","1338","Félak","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8898","Sölvi Andrason","0","1","3","60"
"30","WC 2018","1338","Félak","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8939","ívar","0","2","4","80"
"30","WC 2018","1338","Félak","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9213","Linda P","0","1","3","60"
"30","WC 2018","1338","Félak","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9477","HöddiMagg","1","1","1","20"
"30","WC 2018","1338","Félak","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9598","Dagný ","1","2","5","100"
"30","WC 2018","1338","Félak","F-riðill","1365","Þýskaland","Svíþjóð","2","1","663","Ellert Örn","1","1","1","20"
"30","WC 2018","1338","Félak","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3086","olig","2","0","4","80"
"30","WC 2018","1338","Félak","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6670","Arnar Geir","3","0","3","60"
"30","WC 2018","1338","Félak","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8888","Arnarriise","2","0","4","80"
"30","WC 2018","1338","Félak","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8889","Gauti Freyr ","2","1","5","100"
"30","WC 2018","1338","Félak","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8891","AnnaG","3","1","4","80"
"30","WC 2018","1338","Félak","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8898","Sölvi Andrason","2","1","5","100"
"30","WC 2018","1338","Félak","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8939","ívar","3","1","4","80"
"30","WC 2018","1338","Félak","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9213","Linda P","2","1","5","100"
"30","WC 2018","1338","Félak","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9477","HöddiMagg","2","0","4","80"
"30","WC 2018","1338","Félak","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9598","Dagný ","2","2","1","20"
"30","WC 2018","1338","Félak","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","663","Ellert Örn","0","3","0","0"
"30","WC 2018","1338","Félak","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3086","olig","0","2","0","0"
"30","WC 2018","1338","Félak","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6670","Arnar Geir","1","3","0","0"
"30","WC 2018","1338","Félak","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8888","Arnarriise","0","3","0","0"
"30","WC 2018","1338","Félak","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8889","Gauti Freyr ","0","2","0","0"
"30","WC 2018","1338","Félak","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8891","AnnaG","0","3","0","0"
"30","WC 2018","1338","Félak","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8898","Sölvi Andrason","0","3","0","0"
"30","WC 2018","1338","Félak","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8939","ívar","0","4","0","0"
"30","WC 2018","1338","Félak","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9213","Linda P","1","3","0","0"
"30","WC 2018","1338","Félak","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9598","Dagný ","1","2","0","0"
"30","WC 2018","1338","Félak","F-riðill","1367","Mexíkó","Svíþjóð","0","3","663","Ellert Örn","2","2","0","0"
"30","WC 2018","1338","Félak","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3086","olig","1","0","0","0"
"30","WC 2018","1338","Félak","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6670","Arnar Geir","0","0","1","20"
"30","WC 2018","1338","Félak","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8888","Arnarriise","2","1","0","0"
"30","WC 2018","1338","Félak","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8889","Gauti Freyr ","1","2","3","60"
"30","WC 2018","1338","Félak","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8891","AnnaG","2","0","0","0"
"30","WC 2018","1338","Félak","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8898","Sölvi Andrason","2","1","0","0"
"30","WC 2018","1338","Félak","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8939","ívar","2","1","0","0"
"30","WC 2018","1338","Félak","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9213","Linda P","1","2","3","60"
"30","WC 2018","1338","Félak","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9598","Dagný ","2","1","0","0"
"30","WC 2018","1338","Félak","G-riðill","1368","Belgía","Panama","3","0","663","Ellert Örn","2","0","4","80"
"30","WC 2018","1338","Félak","G-riðill","1368","Belgía","Panama","3","0","3086","olig","4","0","4","80"
"30","WC 2018","1338","Félak","G-riðill","1368","Belgía","Panama","3","0","6670","Arnar Geir","2","0","4","80"
"30","WC 2018","1338","Félak","G-riðill","1368","Belgía","Panama","3","0","8888","Arnarriise","4","0","4","80"
"30","WC 2018","1338","Félak","G-riðill","1368","Belgía","Panama","3","0","8889","Gauti Freyr ","3","0","5","100"
"30","WC 2018","1338","Félak","G-riðill","1368","Belgía","Panama","3","0","8891","AnnaG","1","1","0","0"
"30","WC 2018","1338","Félak","G-riðill","1368","Belgía","Panama","3","0","8898","Sölvi Andrason","2","0","4","80"
"30","WC 2018","1338","Félak","G-riðill","1368","Belgía","Panama","3","0","8939","ívar","2","0","4","80"
"30","WC 2018","1338","Félak","G-riðill","1368","Belgía","Panama","3","0","9213","Linda P","2","0","4","80"
"30","WC 2018","1338","Félak","G-riðill","1369","Túnis","England","1","2","663","Ellert Örn","1","3","4","80"
"30","WC 2018","1338","Félak","G-riðill","1369","Túnis","England","1","2","3086","olig","1","2","5","100"
"30","WC 2018","1338","Félak","G-riðill","1369","Túnis","England","1","2","6670","Arnar Geir","0","2","4","80"
"30","WC 2018","1338","Félak","G-riðill","1369","Túnis","England","1","2","8888","Arnarriise","1","3","4","80"
"30","WC 2018","1338","Félak","G-riðill","1369","Túnis","England","1","2","8889","Gauti Freyr ","1","1","1","20"
"30","WC 2018","1338","Félak","G-riðill","1369","Túnis","England","1","2","8891","AnnaG","0","1","3","60"
"30","WC 2018","1338","Félak","G-riðill","1369","Túnis","England","1","2","8898","Sölvi Andrason","1","2","5","100"
"30","WC 2018","1338","Félak","G-riðill","1369","Túnis","England","1","2","8939","ívar","0","2","4","80"
"30","WC 2018","1338","Félak","G-riðill","1369","Túnis","England","1","2","9213","Linda P","0","1","3","60"
"30","WC 2018","1338","Félak","G-riðill","1370","Belgía","Túnis","5","2","663","Ellert Örn","3","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1370","Belgía","Túnis","5","2","3086","olig","2","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1370","Belgía","Túnis","5","2","6670","Arnar Geir","2","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1370","Belgía","Túnis","5","2","8888","Arnarriise","3","1","3","60"
"30","WC 2018","1338","Félak","G-riðill","1370","Belgía","Túnis","5","2","8889","Gauti Freyr ","2","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1370","Belgía","Túnis","5","2","8891","AnnaG","2","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1370","Belgía","Túnis","5","2","8898","Sölvi Andrason","2","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1370","Belgía","Túnis","5","2","8939","ívar","2","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1370","Belgía","Túnis","5","2","9213","Linda P","2","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1370","Belgía","Túnis","5","2","9477","HöddiMagg","3","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1370","Belgía","Túnis","5","2","9598","Dagný ","2","1","3","60"
"30","WC 2018","1338","Félak","G-riðill","1371","England","Panama","6","1","663","Ellert Örn","2","1","4","80"
"30","WC 2018","1338","Félak","G-riðill","1371","England","Panama","6","1","3086","olig","1","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1371","England","Panama","6","1","6670","Arnar Geir","3","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1371","England","Panama","6","1","8888","Arnarriise","2","1","4","80"
"30","WC 2018","1338","Félak","G-riðill","1371","England","Panama","6","1","8889","Gauti Freyr ","2","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1371","England","Panama","6","1","8891","AnnaG","1","2","0","0"
"30","WC 2018","1338","Félak","G-riðill","1371","England","Panama","6","1","8898","Sölvi Andrason","2","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1371","England","Panama","6","1","8939","ívar","2","1","4","80"
"30","WC 2018","1338","Félak","G-riðill","1371","England","Panama","6","1","9213","Linda P","1","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1371","England","Panama","6","1","9477","HöddiMagg","3","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1371","England","Panama","6","1","9598","Dagný ","3","0","3","60"
"30","WC 2018","1338","Félak","G-riðill","1372","England","Belgía","0","1","663","Ellert Örn","1","2","3","60"
"30","WC 2018","1338","Félak","G-riðill","1372","England","Belgía","0","1","3086","olig","0","0","1","20"
"30","WC 2018","1338","Félak","G-riðill","1372","England","Belgía","0","1","6670","Arnar Geir","0","0","1","20"
"30","WC 2018","1338","Félak","G-riðill","1372","England","Belgía","0","1","8888","Arnarriise","2","2","0","0"
"30","WC 2018","1338","Félak","G-riðill","1372","England","Belgía","0","1","8889","Gauti Freyr ","0","3","4","80"
"30","WC 2018","1338","Félak","G-riðill","1372","England","Belgía","0","1","8891","AnnaG","1","2","3","60"
"30","WC 2018","1338","Félak","G-riðill","1372","England","Belgía","0","1","8898","Sölvi Andrason","1","3","3","60"
"30","WC 2018","1338","Félak","G-riðill","1372","England","Belgía","0","1","8939","ívar","1","1","1","20"
"30","WC 2018","1338","Félak","G-riðill","1372","England","Belgía","0","1","9213","Linda P","1","1","1","20"
"30","WC 2018","1338","Félak","G-riðill","1372","England","Belgía","0","1","9477","HöddiMagg","1","1","1","20"
"30","WC 2018","1338","Félak","G-riðill","1372","England","Belgía","0","1","9598","Dagný ","2","1","1","20"
"30","WC 2018","1338","Félak","G-riðill","1373","Panama","Túnis","1","2","663","Ellert Örn","1","2","5","100"
"30","WC 2018","1338","Félak","G-riðill","1373","Panama","Túnis","1","2","3086","olig","0","1","3","60"
"30","WC 2018","1338","Félak","G-riðill","1373","Panama","Túnis","1","2","6670","Arnar Geir","1","3","4","80"
"30","WC 2018","1338","Félak","G-riðill","1373","Panama","Túnis","1","2","8888","Arnarriise","1","3","4","80"
"30","WC 2018","1338","Félak","G-riðill","1373","Panama","Túnis","1","2","8889","Gauti Freyr ","1","3","4","80"
"30","WC 2018","1338","Félak","G-riðill","1373","Panama","Túnis","1","2","8891","AnnaG","0","1","3","60"
"30","WC 2018","1338","Félak","G-riðill","1373","Panama","Túnis","1","2","8898","Sölvi Andrason","0","1","3","60"
"30","WC 2018","1338","Félak","G-riðill","1373","Panama","Túnis","1","2","8939","ívar","1","1","1","20"
"30","WC 2018","1338","Félak","G-riðill","1373","Panama","Túnis","1","2","9213","Linda P","0","2","4","80"
"30","WC 2018","1338","Félak","G-riðill","1373","Panama","Túnis","1","2","9477","HöddiMagg","0","2","4","80"
"30","WC 2018","1338","Félak","G-riðill","1373","Panama","Túnis","1","2","9598","Dagný ","1","2","5","100"
"30","WC 2018","1338","Félak","H-riðill","1374","Kólumbía","Japan","1","2","663","Ellert Örn","2","0","0","0"
"30","WC 2018","1338","Félak","H-riðill","1374","Kólumbía","Japan","1","2","3086","olig","1","0","1","20"
"30","WC 2018","1338","Félak","H-riðill","1374","Kólumbía","Japan","1","2","6670","Arnar Geir","3","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1374","Kólumbía","Japan","1","2","8888","Arnarriise","2","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1374","Kólumbía","Japan","1","2","8889","Gauti Freyr ","1","1","1","20"
"30","WC 2018","1338","Félak","H-riðill","1374","Kólumbía","Japan","1","2","8891","AnnaG","3","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1374","Kólumbía","Japan","1","2","8898","Sölvi Andrason","2","2","1","20"
"30","WC 2018","1338","Félak","H-riðill","1374","Kólumbía","Japan","1","2","8939","ívar","2","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1374","Kólumbía","Japan","1","2","9213","Linda P","2","0","0","0"
"30","WC 2018","1338","Félak","H-riðill","1374","Kólumbía","Japan","1","2","9477","HöddiMagg","2","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1374","Kólumbía","Japan","1","2","9598","Dagný ","2","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1375","Pólland","Senegal","1","2","663","Ellert Örn","2","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1375","Pólland","Senegal","1","2","3086","olig","1","0","1","20"
"30","WC 2018","1338","Félak","H-riðill","1375","Pólland","Senegal","1","2","6670","Arnar Geir","2","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1375","Pólland","Senegal","1","2","8888","Arnarriise","1","0","1","20"
"30","WC 2018","1338","Félak","H-riðill","1375","Pólland","Senegal","1","2","8889","Gauti Freyr ","0","1","3","60"
"30","WC 2018","1338","Félak","H-riðill","1375","Pólland","Senegal","1","2","8891","AnnaG","0","2","4","80"
"30","WC 2018","1338","Félak","H-riðill","1375","Pólland","Senegal","1","2","8898","Sölvi Andrason","2","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1375","Pólland","Senegal","1","2","8939","ívar","2","1","0","0"
"30","WC 2018","1338","Félak","H-riðill","1375","Pólland","Senegal","1","2","9213","Linda P","1","0","1","20"
"30","WC 2018","1338","Félak","H-riðill","1375","Pólland","Senegal","1","2","9477","HöddiMagg","1","0","1","20"
"30","WC 2018","1338","Félak","H-riðill","1375","Pólland","Senegal","1","2","9598","Dagný ","1","1","1","20"
"30","WC 2018","1338","Félak","H-riðill","1376","Pólland","Kólumbía","0","3","663","Ellert Örn","1","1","0","0"
