"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","773","Bjálfarnir","H-riðill","835","Belgía","Rússland","1","0","4621","Gísli Bragason","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","H-riðill","835","Belgía","Rússland","1","0","4823","Elvar Ó","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","H-riðill","836","Suður-Kórea","Alsír","2","4","169","gunnigunn","2","1","1","20"
"22","WC 2014","773","Bjálfarnir","H-riðill","836","Suður-Kórea","Alsír","2","4","956","Arnór H.","0","1","3","60"
"22","WC 2014","773","Bjálfarnir","H-riðill","836","Suður-Kórea","Alsír","2","4","980","Kjartan Pálsson","2","1","1","20"
"22","WC 2014","773","Bjálfarnir","H-riðill","836","Suður-Kórea","Alsír","2","4","4097","Dengsi","2","2","1","20"
"22","WC 2014","773","Bjálfarnir","H-riðill","836","Suður-Kórea","Alsír","2","4","4103","Magnús","2","1","1","20"
"22","WC 2014","773","Bjálfarnir","H-riðill","836","Suður-Kórea","Alsír","2","4","4621","Gísli Bragason","1","0","0","0"
"22","WC 2014","773","Bjálfarnir","H-riðill","836","Suður-Kórea","Alsír","2","4","4823","Elvar Ó","1","1","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","837","Bandaríkin","Portúgal","2","2","169","gunnigunn","1","2","1","20"
"22","WC 2014","773","Bjálfarnir","G-riðill","837","Bandaríkin","Portúgal","2","2","956","Arnór H.","1","2","1","20"
"22","WC 2014","773","Bjálfarnir","G-riðill","837","Bandaríkin","Portúgal","2","2","980","Kjartan Pálsson","3","0","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","837","Bandaríkin","Portúgal","2","2","4097","Dengsi","0","3","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","837","Bandaríkin","Portúgal","2","2","4103","Magnús","2","1","1","20"
"22","WC 2014","773","Bjálfarnir","G-riðill","837","Bandaríkin","Portúgal","2","2","4621","Gísli Bragason","1","1","3","60"
"22","WC 2014","773","Bjálfarnir","G-riðill","837","Bandaríkin","Portúgal","2","2","4823","Elvar Ó","1","1","3","60"
"22","WC 2014","773","Bjálfarnir","B-riðill","838","Holland","Síle","2","0","169","gunnigunn","2","1","4","80"
"22","WC 2014","773","Bjálfarnir","B-riðill","838","Holland","Síle","2","0","956","Arnór H.","1","1","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","838","Holland","Síle","2","0","980","Kjartan Pálsson","0","2","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","838","Holland","Síle","2","0","4097","Dengsi","2","1","4","80"
"22","WC 2014","773","Bjálfarnir","B-riðill","838","Holland","Síle","2","0","4103","Magnús","2","0","5","100"
"22","WC 2014","773","Bjálfarnir","B-riðill","838","Holland","Síle","2","0","4621","Gísli Bragason","2","1","4","80"
"22","WC 2014","773","Bjálfarnir","B-riðill","838","Holland","Síle","2","0","4823","Elvar Ó","2","0","5","100"
"22","WC 2014","773","Bjálfarnir","B-riðill","839","Ástralía","Spánn","0","3","169","gunnigunn","0","3","5","100"
"22","WC 2014","773","Bjálfarnir","B-riðill","839","Ástralía","Spánn","0","3","956","Arnór H.","0","2","4","80"
"22","WC 2014","773","Bjálfarnir","B-riðill","839","Ástralía","Spánn","0","3","980","Kjartan Pálsson","1","2","3","60"
"22","WC 2014","773","Bjálfarnir","B-riðill","839","Ástralía","Spánn","0","3","4097","Dengsi","0","3","5","100"
"22","WC 2014","773","Bjálfarnir","B-riðill","839","Ástralía","Spánn","0","3","4103","Magnús","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","839","Ástralía","Spánn","0","3","4621","Gísli Bragason","1","3","4","80"
"22","WC 2014","773","Bjálfarnir","B-riðill","839","Ástralía","Spánn","0","3","4823","Elvar Ó","0","1","4","80"
"22","WC 2014","773","Bjálfarnir","A-riðill","840","Kamerún","Brasilía","1","4","169","gunnigunn","0","3","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","840","Kamerún","Brasilía","1","4","956","Arnór H.","0","2","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","840","Kamerún","Brasilía","1","4","980","Kjartan Pálsson","0","3","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","840","Kamerún","Brasilía","1","4","4097","Dengsi","1","3","4","80"
"22","WC 2014","773","Bjálfarnir","A-riðill","840","Kamerún","Brasilía","1","4","4103","Magnús","1","3","4","80"
"22","WC 2014","773","Bjálfarnir","A-riðill","840","Kamerún","Brasilía","1","4","4621","Gísli Bragason","0","3","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","840","Kamerún","Brasilía","1","4","4823","Elvar Ó","0","2","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","841","Króatía","Mexíkó","1","3","169","gunnigunn","1","2","4","80"
"22","WC 2014","773","Bjálfarnir","A-riðill","841","Króatía","Mexíkó","1","3","956","Arnór H.","1","2","4","80"
"22","WC 2014","773","Bjálfarnir","A-riðill","841","Króatía","Mexíkó","1","3","980","Kjartan Pálsson","3","2","0","0"
"22","WC 2014","773","Bjálfarnir","A-riðill","841","Króatía","Mexíkó","1","3","4097","Dengsi","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","A-riðill","841","Króatía","Mexíkó","1","3","4103","Magnús","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","A-riðill","841","Króatía","Mexíkó","1","3","4621","Gísli Bragason","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","A-riðill","841","Króatía","Mexíkó","1","3","4823","Elvar Ó","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","169","gunnigunn","1","2","3","60"
"22","WC 2014","773","Bjálfarnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","956","Arnór H.","1","2","3","60"
"22","WC 2014","773","Bjálfarnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","980","Kjartan Pálsson","2","3","3","60"
"22","WC 2014","773","Bjálfarnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","4097","Dengsi","2","2","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","4103","Magnús","3","2","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","4621","Gísli Bragason","1","2","3","60"
"22","WC 2014","773","Bjálfarnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","4823","Elvar Ó","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","843","Kosta Ríka","England","0","0","169","gunnigunn","1","2","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","843","Kosta Ríka","England","0","0","956","Arnór H.","0","1","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","843","Kosta Ríka","England","0","0","980","Kjartan Pálsson","1","3","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","843","Kosta Ríka","England","0","0","4097","Dengsi","0","3","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","843","Kosta Ríka","England","0","0","4103","Magnús","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","843","Kosta Ríka","England","0","0","4621","Gísli Bragason","1","2","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","843","Kosta Ríka","England","0","0","4823","Elvar Ó","0","1","1","20"
"22","WC 2014","773","Bjálfarnir","C-riðill","844","Japan","Kólumbía","1","4","169","gunnigunn","1","2","4","80"
"22","WC 2014","773","Bjálfarnir","C-riðill","844","Japan","Kólumbía","1","4","956","Arnór H.","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","C-riðill","844","Japan","Kólumbía","1","4","980","Kjartan Pálsson","1","2","4","80"
"22","WC 2014","773","Bjálfarnir","C-riðill","844","Japan","Kólumbía","1","4","4097","Dengsi","2","2","0","0"
"22","WC 2014","773","Bjálfarnir","C-riðill","844","Japan","Kólumbía","1","4","4103","Magnús","1","2","4","80"
"22","WC 2014","773","Bjálfarnir","C-riðill","844","Japan","Kólumbía","1","4","4621","Gísli Bragason","0","2","3","60"
"22","WC 2014","773","Bjálfarnir","C-riðill","844","Japan","Kólumbía","1","4","4823","Elvar Ó","1","0","1","20"
"22","WC 2014","773","Bjálfarnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","169","gunnigunn","1","0","3","60"
"22","WC 2014","773","Bjálfarnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","956","Arnór H.","0","2","0","0"
"22","WC 2014","773","Bjálfarnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","980","Kjartan Pálsson","1","2","0","0"
"22","WC 2014","773","Bjálfarnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4097","Dengsi","0","0","0","0"
"22","WC 2014","773","Bjálfarnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4103","Magnús","0","1","1","20"
"22","WC 2014","773","Bjálfarnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4621","Gísli Bragason","0","2","0","0"
"22","WC 2014","773","Bjálfarnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4823","Elvar Ó","1","0","3","60"
"22","WC 2014","773","Bjálfarnir","F-riðill","846","Nígería","Argentína","2","3","169","gunnigunn","0","3","4","80"
"22","WC 2014","773","Bjálfarnir","F-riðill","846","Nígería","Argentína","2","3","956","Arnór H.","1","1","0","0"
"22","WC 2014","773","Bjálfarnir","F-riðill","846","Nígería","Argentína","2","3","980","Kjartan Pálsson","1","2","3","60"
"22","WC 2014","773","Bjálfarnir","F-riðill","846","Nígería","Argentína","2","3","4097","Dengsi","1","3","4","80"
"22","WC 2014","773","Bjálfarnir","F-riðill","846","Nígería","Argentína","2","3","4103","Magnús","1","3","4","80"
"22","WC 2014","773","Bjálfarnir","F-riðill","846","Nígería","Argentína","2","3","4621","Gísli Bragason","0","3","4","80"
"22","WC 2014","773","Bjálfarnir","F-riðill","846","Nígería","Argentína","2","3","4823","Elvar Ó","1","2","3","60"
"22","WC 2014","773","Bjálfarnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","169","gunnigunn","3","0","4","80"
"22","WC 2014","773","Bjálfarnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","956","Arnór H.","0","1","1","20"
"22","WC 2014","773","Bjálfarnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","980","Kjartan Pálsson","3","1","5","100"
"22","WC 2014","773","Bjálfarnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4097","Dengsi","1","0","3","60"
"22","WC 2014","773","Bjálfarnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4103","Magnús","0","0","0","0"
"22","WC 2014","773","Bjálfarnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4621","Gísli Bragason","2","0","3","60"
"22","WC 2014","773","Bjálfarnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4823","Elvar Ó","0","1","1","20"
"22","WC 2014","773","Bjálfarnir","E-riðill","848","Hondúras","Sviss","0","3","169","gunnigunn","1","2","3","60"
"22","WC 2014","773","Bjálfarnir","E-riðill","848","Hondúras","Sviss","0","3","956","Arnór H.","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","E-riðill","848","Hondúras","Sviss","0","3","980","Kjartan Pálsson","0","2","4","80"
"22","WC 2014","773","Bjálfarnir","E-riðill","848","Hondúras","Sviss","0","3","4097","Dengsi","0","2","4","80"
"22","WC 2014","773","Bjálfarnir","E-riðill","848","Hondúras","Sviss","0","3","4103","Magnús","0","2","4","80"
"22","WC 2014","773","Bjálfarnir","E-riðill","848","Hondúras","Sviss","0","3","4621","Gísli Bragason","0","3","5","100"
"22","WC 2014","773","Bjálfarnir","E-riðill","848","Hondúras","Sviss","0","3","4823","Elvar Ó","0","1","4","80"
"22","WC 2014","773","Bjálfarnir","E-riðill","849","Ekvador","Frakkland","0","0","169","gunnigunn","1","2","0","0"
"22","WC 2014","773","Bjálfarnir","E-riðill","849","Ekvador","Frakkland","0","0","956","Arnór H.","0","2","1","20"
"22","WC 2014","773","Bjálfarnir","E-riðill","849","Ekvador","Frakkland","0","0","980","Kjartan Pálsson","1","3","0","0"
"22","WC 2014","773","Bjálfarnir","E-riðill","849","Ekvador","Frakkland","0","0","4097","Dengsi","1","3","0","0"
"22","WC 2014","773","Bjálfarnir","E-riðill","849","Ekvador","Frakkland","0","0","4103","Magnús","0","3","1","20"
"22","WC 2014","773","Bjálfarnir","E-riðill","849","Ekvador","Frakkland","0","0","4621","Gísli Bragason","1","3","0","0"
"22","WC 2014","773","Bjálfarnir","E-riðill","849","Ekvador","Frakkland","0","0","4823","Elvar Ó","0","1","1","20"
"22","WC 2014","773","Bjálfarnir","G-riðill","850","Portúgal","Ghana","2","1","169","gunnigunn","2","1","5","100"
"22","WC 2014","773","Bjálfarnir","G-riðill","850","Portúgal","Ghana","2","1","956","Arnór H.","3","0","3","60"
"22","WC 2014","773","Bjálfarnir","G-riðill","850","Portúgal","Ghana","2","1","980","Kjartan Pálsson","2","3","1","20"
"22","WC 2014","773","Bjálfarnir","G-riðill","850","Portúgal","Ghana","2","1","4097","Dengsi","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","G-riðill","850","Portúgal","Ghana","2","1","4103","Magnús","2","1","5","100"
"22","WC 2014","773","Bjálfarnir","G-riðill","850","Portúgal","Ghana","2","1","4621","Gísli Bragason","2","2","1","20"
"22","WC 2014","773","Bjálfarnir","G-riðill","850","Portúgal","Ghana","2","1","4823","Elvar Ó","2","1","5","100"
"22","WC 2014","773","Bjálfarnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","169","gunnigunn","1","2","3","60"
"22","WC 2014","773","Bjálfarnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","956","Arnór H.","0","2","4","80"
"22","WC 2014","773","Bjálfarnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","980","Kjartan Pálsson","1","3","3","60"
"22","WC 2014","773","Bjálfarnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4097","Dengsi","1","2","3","60"
"22","WC 2014","773","Bjálfarnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4103","Magnús","1","3","3","60"
"22","WC 2014","773","Bjálfarnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4621","Gísli Bragason","1","2","3","60"
"22","WC 2014","773","Bjálfarnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4823","Elvar Ó","0","2","4","80"
"22","WC 2014","773","Bjálfarnir","H-riðill","852","Suður-Kórea","Belgía","0","1","169","gunnigunn","0","3","4","80"
"22","WC 2014","773","Bjálfarnir","H-riðill","852","Suður-Kórea","Belgía","0","1","956","Arnór H.","0","2","4","80"
"22","WC 2014","773","Bjálfarnir","H-riðill","852","Suður-Kórea","Belgía","0","1","980","Kjartan Pálsson","0","4","4","80"
"22","WC 2014","773","Bjálfarnir","H-riðill","852","Suður-Kórea","Belgía","0","1","4097","Dengsi","0","2","4","80"
"22","WC 2014","773","Bjálfarnir","H-riðill","852","Suður-Kórea","Belgía","0","1","4103","Magnús","1","3","3","60"
"22","WC 2014","773","Bjálfarnir","H-riðill","852","Suður-Kórea","Belgía","0","1","4621","Gísli Bragason","0","3","4","80"
"22","WC 2014","773","Bjálfarnir","H-riðill","852","Suður-Kórea","Belgía","0","1","4823","Elvar Ó","0","2","4","80"
"22","WC 2014","773","Bjálfarnir","H-riðill","853","Alsír","Rússland","1","1","169","gunnigunn","0","2","0","0"
"22","WC 2014","773","Bjálfarnir","H-riðill","853","Alsír","Rússland","1","1","956","Arnór H.","3","0","0","0"
"22","WC 2014","773","Bjálfarnir","H-riðill","853","Alsír","Rússland","1","1","980","Kjartan Pálsson","1","3","1","20"
"22","WC 2014","773","Bjálfarnir","H-riðill","853","Alsír","Rússland","1","1","4097","Dengsi","1","1","5","100"
"22","WC 2014","773","Bjálfarnir","H-riðill","853","Alsír","Rússland","1","1","4103","Magnús","0","2","0","0"
"22","WC 2014","773","Bjálfarnir","H-riðill","853","Alsír","Rússland","1","1","4621","Gísli Bragason","2","1","1","20"
"22","WC 2014","773","Bjálfarnir","H-riðill","853","Alsír","Rússland","1","1","4823","Elvar Ó","1","2","1","20"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","854","Brasilía","Síle","1","1","169","gunnigunn","2","1","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","854","Brasilía","Síle","1","1","956","Arnór H.","1","0","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","854","Brasilía","Síle","1","1","980","Kjartan Pálsson","2","3","0","0"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","854","Brasilía","Síle","1","1","4097","Dengsi","3","2","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","854","Brasilía","Síle","1","1","4103","Magnús","3","1","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","854","Brasilía","Síle","1","1","4621","Gísli Bragason","3","1","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","854","Brasilía","Síle","1","1","4823","Elvar Ó","1","0","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","169","gunnigunn","2","1","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","956","Arnór H.","2","0","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","980","Kjartan Pálsson","3","0","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4097","Dengsi","2","1","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4103","Magnús","2","0","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4621","Gísli Bragason","2","1","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4823","Elvar Ó","0","1","0","0"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","856","Holland","Mexíkó","2","1","169","gunnigunn","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","856","Holland","Mexíkó","2","1","956","Arnór H.","1","0","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","856","Holland","Mexíkó","2","1","980","Kjartan Pálsson","3","1","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","856","Holland","Mexíkó","2","1","4097","Dengsi","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","856","Holland","Mexíkó","2","1","4103","Magnús","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","856","Holland","Mexíkó","2","1","4621","Gísli Bragason","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","856","Holland","Mexíkó","2","1","4823","Elvar Ó","2","0","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","169","gunnigunn","1","0","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","956","Arnór H.","1","0","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","980","Kjartan Pálsson","2","0","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4097","Dengsi","1","0","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4103","Magnús","2","0","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4621","Gísli Bragason","2","1","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4823","Elvar Ó","1","0","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","858","Frakkland","Nígería","2","0","169","gunnigunn","2","1","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","858","Frakkland","Nígería","2","0","956","Arnór H.","2","0","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","858","Frakkland","Nígería","2","0","980","Kjartan Pálsson","2","2","2","20"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","858","Frakkland","Nígería","2","0","4097","Dengsi","3","1","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","858","Frakkland","Nígería","2","0","4103","Magnús","3","1","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","858","Frakkland","Nígería","2","0","4621","Gísli Bragason","3","1","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","858","Frakkland","Nígería","2","0","4823","Elvar Ó","1","0","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","169","gunnigunn","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","956","Arnór H.","2","0","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","980","Kjartan Pálsson","3","2","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","4097","Dengsi","2","0","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","4103","Magnús","2","0","8","80"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","4621","Gísli Bragason","3","0","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","4823","Elvar Ó","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","860","Argentína","Sviss","1","0","169","gunnigunn","2","1","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","860","Argentína","Sviss","1","0","956","Arnór H.","2","1","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","860","Argentína","Sviss","1","0","980","Kjartan Pálsson","1","0","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","860","Argentína","Sviss","1","0","4097","Dengsi","2","1","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","860","Argentína","Sviss","1","0","4103","Magnús","1","0","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","860","Argentína","Sviss","1","0","4621","Gísli Bragason","2","1","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","860","Argentína","Sviss","1","0","4823","Elvar Ó","2","1","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","169","gunnigunn","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","956","Arnór H.","1","0","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","980","Kjartan Pálsson","3","2","6","60"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4097","Dengsi","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4103","Magnús","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4621","Gísli Bragason","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4823","Elvar Ó","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","169","gunnigunn","1","2","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","956","Arnór H.","1","0","0","0"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","980","Kjartan Pálsson","0","2","8","80"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4097","Dengsi","1","2","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4103","Magnús","1","2","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4621","Gísli Bragason","1","2","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4823","Elvar Ó","1","2","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","169","gunnigunn","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","956","Arnór H.","1","2","0","0"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","980","Kjartan Pálsson","3","2","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4097","Dengsi","1","2","0","0"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4103","Magnús","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4621","Gísli Bragason","2","1","10","100"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4823","Elvar Ó","0","1","2","20"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","169","gunnigunn","2","1","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","956","Arnór H.","1","0","10","100"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","980","Kjartan Pálsson","2","1","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4097","Dengsi","1","0","10","100"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4103","Magnús","2","1","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4621","Gísli Bragason","2","1","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4823","Elvar Ó","2","1","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","169","gunnigunn","2","1","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","956","Arnór H.","2","0","8","80"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","980","Kjartan Pálsson","3","2","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4097","Dengsi","1","0","8","80"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4103","Magnús","2","0","8","80"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4621","Gísli Bragason","2","1","6","60"
"22","WC 2014","773","Bjálfarnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4823","Elvar Ó","1","0","8","80"
"22","WC 2014","773","Bjálfarnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","169","gunnigunn","1","2","8","80"
