"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2027","Danmörk","Bahrain","36","21","15341","Egill Björnsson","14","26","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2028","Belgía","Bahrain","28","30","1441","bennik","16","34","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2028","Belgía","Bahrain","28","30","12444","Ellert Sigurþórsson","23","36","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2028","Belgía","Bahrain","28","30","14440","Elísabet","27","26","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2028","Belgía","Bahrain","28","30","15341","Egill Björnsson","33","35","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2029","Túnis","Danmörk","21","34","1441","bennik","23","35","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2029","Túnis","Danmörk","21","34","12444","Ellert Sigurþórsson","18","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2029","Túnis","Danmörk","21","34","14440","Elísabet","23","34","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2029","Túnis","Danmörk","21","34","15341","Egill Björnsson","31","16","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","1441","bennik","35","15","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12444","Ellert Sigurþórsson","23","19","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14440","Elísabet","29","26","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15341","Egill Björnsson","28","32","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","1441","bennik","24","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12444","Ellert Sigurþórsson","25","36","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14440","Elísabet","24","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15341","Egill Björnsson","33","35","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","1441","bennik","25","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12444","Ellert Sigurþórsson","29","35","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14440","Elísabet","0","0","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15341","Egill Björnsson","31","19","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","1441","bennik","25","26","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12444","Ellert Sigurþórsson","14","34","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14440","Elísabet","24","26","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15341","Egill Björnsson","14","27","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","1441","bennik","32","19","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12444","Ellert Sigurþórsson","20","24","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14440","Elísabet","25","30","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15341","Egill Björnsson","34","14","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","1441","bennik","32","24","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12444","Ellert Sigurþórsson","28","17","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14440","Elísabet","28","26","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15341","Egill Björnsson","16","29","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2036","Alsír","Makedónía","25","40","1441","bennik","24","30","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2036","Alsír","Makedónía","25","40","12444","Ellert Sigurþórsson","19","24","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2036","Alsír","Makedónía","25","40","14440","Elísabet","28","32","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2036","Alsír","Makedónía","25","40","15341","Egill Björnsson","29","16","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2037","Marokkó","Túnis","25","30","1441","bennik","24","26","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2037","Marokkó","Túnis","25","30","12444","Ellert Sigurþórsson","33","20","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2037","Marokkó","Túnis","25","30","14440","Elísabet","24","26","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2037","Marokkó","Túnis","25","30","15341","Egill Björnsson","23","17","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2038","Alsír","Marokkó","27","28","1441","bennik","34","25","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2038","Alsír","Marokkó","27","28","12444","Ellert Sigurþórsson","24","26","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2038","Alsír","Marokkó","27","28","14440","Elísabet","30","27","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2038","Alsír","Marokkó","27","28","15341","Egill Björnsson","37","33","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2039","Makedónía","Túnis","28","33","1441","bennik","35","32","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2039","Makedónía","Túnis","28","33","12444","Ellert Sigurþórsson","22","28","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2039","Makedónía","Túnis","28","33","14440","Elísabet","28","25","1","14.2857142"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2039","Makedónía","Túnis","28","33","15341","Egill Björnsson","14","14","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2040","Túnis","Alsír","30","25","1441","bennik","29","15","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2040","Túnis","Alsír","30","25","12444","Ellert Sigurþórsson","24","15","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2040","Túnis","Alsír","30","25","14440","Elísabet","29","27","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2040","Túnis","Alsír","30","25","15341","Egill Björnsson","18","31","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2041","Makedónía","Marokkó","40","25","1441","bennik","34","14","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2041","Makedónía","Marokkó","40","25","12444","Ellert Sigurþórsson","22","21","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2041","Makedónía","Marokkó","40","25","14440","Elísabet","29","25","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Aukariðill II","2041","Makedónía","Marokkó","40","25","15341","Egill Björnsson","28","14","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","1441","bennik","28","14","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12444","Ellert Sigurþórsson","19","34","10","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14440","Elísabet","28","31","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15341","Egill Björnsson","25","21","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","1441","bennik","35","28","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12444","Ellert Sigurþórsson","29","31","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14440","Elísabet","25","27","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15341","Egill Björnsson","14","31","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","1441","bennik","25","26","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12444","Ellert Sigurþórsson","30","37","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14440","Elísabet","25","31","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15341","Egill Björnsson","31","32","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 25/26","2045","Síle","Túnis","26","38","1441","bennik","27","32","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 25/26","2045","Síle","Túnis","26","38","12444","Ellert Sigurþórsson","34","34","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 25/26","2045","Síle","Túnis","26","38","14440","Elísabet","25","31","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Sæti 25/26","2045","Síle","Túnis","26","38","15341","Egill Björnsson","29","36","8","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2046","Spánn","Pólland","27","23","1441","bennik","30","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2046","Spánn","Pólland","27","23","12444","Ellert Sigurþórsson","23","37","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2046","Spánn","Pólland","27","23","14440","Elísabet","32","28","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2046","Spánn","Pólland","27","23","15341","Egill Björnsson","29","29","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","1441","bennik","32","22","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12444","Ellert Sigurþórsson","36","24","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14440","Elísabet","30","26","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15341","Egill Björnsson","31","37","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2048","Íran","Slóvenía","21","38","1441","bennik","23","30","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2048","Íran","Slóvenía","21","38","12444","Ellert Sigurþórsson","15","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2048","Íran","Slóvenía","21","38","14440","Elísabet","24","28","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2048","Íran","Slóvenía","21","38","15341","Egill Björnsson","30","34","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","1441","bennik","24","28","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12444","Ellert Sigurþórsson","14","20","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14440","Elísabet","0","0","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15341","Egill Björnsson","14","16","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2050","Slóvenía","Spánn","26","31","1441","bennik","26","32","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2050","Slóvenía","Spánn","26","31","12444","Ellert Sigurþórsson","21","35","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2050","Slóvenía","Spánn","26","31","14440","Elísabet","28","30","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2050","Slóvenía","Spánn","26","31","15341","Egill Björnsson","37","32","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2051","Íran","Frakkland","29","41","1441","bennik","21","31","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2051","Íran","Frakkland","29","41","12444","Ellert Sigurþórsson","32","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2051","Íran","Frakkland","29","41","14440","Elísabet","24","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2051","Íran","Frakkland","29","41","15341","Egill Björnsson","20","32","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2052","Spánn","Frakkland","26","28","1441","bennik","24","30","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2052","Spánn","Frakkland","26","28","12444","Ellert Sigurþórsson","36","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2052","Spánn","Frakkland","26","28","14440","Elísabet","28","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2052","Spánn","Frakkland","26","28","15341","Egill Björnsson","26","14","1","14.2857142"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","1441","bennik","14","21","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12444","Ellert Sigurþórsson","19","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14440","Elísabet","27","30","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15341","Egill Björnsson","23","28","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2054","Íran","Pólland","22","26","1441","bennik","18","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2054","Íran","Pólland","22","26","12444","Ellert Sigurþórsson","36","32","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2054","Íran","Pólland","22","26","14440","Elísabet","22","31","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill I","2054","Íran","Pólland","22","26","15341","Egill Björnsson","21","34","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","1441","bennik","30","22","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12444","Ellert Sigurþórsson","29","32","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14440","Elísabet","32","28","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15341","Egill Björnsson","33","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2056","Portúgal","Brasilía","28","28","1441","bennik","30","24","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2056","Portúgal","Brasilía","28","28","12444","Ellert Sigurþórsson","21","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2056","Portúgal","Brasilía","28","28","14440","Elísabet","30","25","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2056","Portúgal","Brasilía","28","28","15341","Egill Björnsson","18","27","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","1441","bennik","25","35","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12444","Ellert Sigurþórsson","31","27","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14440","Elísabet","23","32","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15341","Egill Björnsson","24","14","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","1441","bennik","25","27","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12444","Ellert Sigurþórsson","31","36","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14440","Elísabet","23","27","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15341","Egill Björnsson","19","31","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","1441","bennik","32","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12444","Ellert Sigurþórsson","30","29","1","14.2857142"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14440","Elísabet","28","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15341","Egill Björnsson","18","26","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","1441","bennik","24","32","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12444","Ellert Sigurþórsson","27","33","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14440","Elísabet","27","32","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15341","Egill Björnsson","30","23","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","1441","bennik","27","17","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12444","Ellert Sigurþórsson","22","28","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14440","Elísabet","31","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15341","Egill Björnsson","35","19","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2062","Brasilía","Ísland","37","41","1441","bennik","16","20","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2062","Brasilía","Ísland","37","41","12444","Ellert Sigurþórsson","20","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2062","Brasilía","Ísland","37","41","14440","Elísabet","21","31","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2062","Brasilía","Ísland","37","41","15341","Egill Björnsson","21","22","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","1441","bennik","29","23","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12444","Ellert Sigurþórsson","15","15","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14440","Elísabet","25","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15341","Egill Björnsson","18","16","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2064","Þýskaland","Argentína","39","19","1441","bennik","36","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2064","Þýskaland","Argentína","39","19","12444","Ellert Sigurþórsson","33","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2064","Þýskaland","Argentína","39","19","14440","Elísabet","32","24","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2064","Þýskaland","Argentína","39","19","15341","Egill Björnsson","19","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2065","Noregur","Serbía","31","28","1441","bennik","31","26","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2065","Noregur","Serbía","31","28","12444","Ellert Sigurþórsson","28","17","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2065","Noregur","Serbía","31","28","14440","Elísabet","29","27","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2065","Noregur","Serbía","31","28","15341","Egill Björnsson","22","23","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2066","Kvatar","Holland","30","32","1441","bennik","26","24","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2066","Kvatar","Holland","30","32","12444","Ellert Sigurþórsson","27","36","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2066","Kvatar","Holland","30","32","14440","Elísabet","23","30","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2066","Kvatar","Holland","30","32","15341","Egill Björnsson","31","33","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2067","Serbía","Argentína","28","22","1441","bennik","23","19","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2067","Serbía","Argentína","28","22","12444","Ellert Sigurþórsson","28","17","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2067","Serbía","Argentína","28","22","14440","Elísabet","29","26","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2067","Serbía","Argentína","28","22","15341","Egill Björnsson","29","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2068","Holland","Þýskaland","26","33","1441","bennik","27","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2068","Holland","Þýskaland","26","33","12444","Ellert Sigurþórsson","37","15","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2068","Holland","Þýskaland","26","33","14440","Elísabet","28","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2068","Holland","Þýskaland","26","33","15341","Egill Björnsson","33","35","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2069","Kvatar","Noregur","17","30","1441","bennik","34","22","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2069","Kvatar","Noregur","17","30","12444","Ellert Sigurþórsson","37","27","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2069","Kvatar","Noregur","17","30","14440","Elísabet","23","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2069","Kvatar","Noregur","17","30","15341","Egill Björnsson","27","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2070","Þýskaland","Noregur","26","28","1441","bennik","23","22","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2070","Þýskaland","Noregur","26","28","12444","Ellert Sigurþórsson","19","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2070","Þýskaland","Noregur","26","28","14440","Elísabet","28","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2070","Þýskaland","Noregur","26","28","15341","Egill Björnsson","32","28","1","14.2857142"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2071","Serbía","Holland","32","30","1441","bennik","27","32","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2071","Serbía","Holland","32","30","12444","Ellert Sigurþórsson","35","15","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","Milliriðill III","2071","Serbía","Holland","32","30","14440","Elísabet","25","30","1","14.2857142"
