"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18307","Þórhildur Björnsdóttir","22","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18333","Jói Dujshebaev","24","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18440","Kristinn Berg Gunnarsson","31","33","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2054","Íran","Pólland","22","26","18307","Þórhildur Björnsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2054","Íran","Pólland","22","26","18333","Jói Dujshebaev","23","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2054","Íran","Pólland","22","26","18440","Kristinn Berg Gunnarsson","19","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18307","Þórhildur Björnsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18333","Jói Dujshebaev","31","23","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18440","Kristinn Berg Gunnarsson","30","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2056","Portúgal","Brasilía","28","28","18307","Þórhildur Björnsdóttir","28","21","1","14.2857142"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18307","Þórhildur Björnsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18333","Jói Dujshebaev","21","34","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18440","Kristinn Berg Gunnarsson","17","38","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18307","Þórhildur Björnsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18333","Jói Dujshebaev","27","27","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18440","Kristinn Berg Gunnarsson","27","29","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18307","Þórhildur Björnsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18333","Jói Dujshebaev","28","28","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18440","Kristinn Berg Gunnarsson","31","30","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18307","Þórhildur Björnsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18333","Jói Dujshebaev","30","33","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18440","Kristinn Berg Gunnarsson","27","36","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18307","Þórhildur Björnsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18333","Jói Dujshebaev","33","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18440","Kristinn Berg Gunnarsson","31","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2062","Brasilía","Ísland","37","41","18307","Þórhildur Björnsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2062","Brasilía","Ísland","37","41","18333","Jói Dujshebaev","26","31","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2062","Brasilía","Ísland","37","41","18440","Kristinn Berg Gunnarsson","29","32","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18307","Þórhildur Björnsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18333","Jói Dujshebaev","30","30","1","14.2857142"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18440","Kristinn Berg Gunnarsson","27","31","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2064","Þýskaland","Argentína","39","19","18307","Þórhildur Björnsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2064","Þýskaland","Argentína","39","19","18333","Jói Dujshebaev","34","23","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2064","Þýskaland","Argentína","39","19","18440","Kristinn Berg Gunnarsson","35","19","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2065","Noregur","Serbía","31","28","18307","Þórhildur Björnsdóttir","31","29","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2065","Noregur","Serbía","31","28","18333","Jói Dujshebaev","29","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2065","Noregur","Serbía","31","28","18440","Kristinn Berg Gunnarsson","28","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2066","Kvatar","Holland","30","32","18307","Þórhildur Björnsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2066","Kvatar","Holland","30","32","18333","Jói Dujshebaev","24","25","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2066","Kvatar","Holland","30","32","18440","Kristinn Berg Gunnarsson","23","28","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2067","Serbía","Argentína","28","22","18440","Kristinn Berg Gunnarsson","42","23","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2068","Holland","Þýskaland","26","33","18307","Þórhildur Björnsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2068","Holland","Þýskaland","26","33","18333","Jói Dujshebaev","22","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2068","Holland","Þýskaland","26","33","18440","Kristinn Berg Gunnarsson","27","29","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2069","Kvatar","Noregur","17","30","18307","Þórhildur Björnsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2069","Kvatar","Noregur","17","30","18333","Jói Dujshebaev","24","30","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2069","Kvatar","Noregur","17","30","18440","Kristinn Berg Gunnarsson","24","32","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2070","Þýskaland","Noregur","26","28","18307","Þórhildur Björnsdóttir","29","28","1","14.2857142"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2070","Þýskaland","Noregur","26","28","18333","Jói Dujshebaev","27","26","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2070","Þýskaland","Noregur","26","28","18440","Kristinn Berg Gunnarsson","27","29","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2071","Serbía","Holland","32","30","18307","Þórhildur Björnsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2071","Serbía","Holland","32","30","18333","Jói Dujshebaev","29","21","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2071","Serbía","Holland","32","30","18440","Kristinn Berg Gunnarsson","27","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2072","Kvatar","Argentína","22","26","18307","Þórhildur Björnsdóttir","30","28","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2072","Kvatar","Argentína","22","26","18333","Jói Dujshebaev","31","27","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill III","2072","Kvatar","Argentína","22","26","18440","Kristinn Berg Gunnarsson","30","23","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18307","Þórhildur Björnsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18333","Jói Dujshebaev","31","19","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18440","Kristinn Berg Gunnarsson","32","23","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2074","Danmörk","Króatía","32","32","18307","Þórhildur Björnsdóttir","30","26","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2074","Danmörk","Króatía","32","32","18333","Jói Dujshebaev","33","29","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2074","Danmörk","Króatía","32","32","18440","Kristinn Berg Gunnarsson","31","26","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18307","Þórhildur Björnsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18333","Jói Dujshebaev","24","28","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18440","Kristinn Berg Gunnarsson","23","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2076","Króatía","Belgía","34","26","18307","Þórhildur Björnsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2076","Króatía","Belgía","34","26","18333","Jói Dujshebaev","34","25","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2076","Króatía","Belgía","34","26","18440","Kristinn Berg Gunnarsson","33","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18440","Kristinn Berg Gunnarsson","24","29","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18307","Þórhildur Björnsdóttir","23","32","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18333","Jói Dujshebaev","19","31","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18440","Kristinn Berg Gunnarsson","19","31","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18307","Þórhildur Björnsdóttir","27","32","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18333","Jói Dujshebaev","31","33","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18440","Kristinn Berg Gunnarsson","26","31","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2080","Króatía","Bahrain","43","32","18307","Þórhildur Björnsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2080","Króatía","Bahrain","43","32","18333","Jói Dujshebaev","33","23","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2080","Króatía","Bahrain","43","32","18440","Kristinn Berg Gunnarsson","32","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18307","Þórhildur Björnsdóttir","26","30","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18333","Jói Dujshebaev","25","27","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18440","Kristinn Berg Gunnarsson","22","28","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18307","Þórhildur Björnsdóttir","30","28","10","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18333","Jói Dujshebaev","31","27","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18440","Kristinn Berg Gunnarsson","26","27","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18307","Þórhildur Björnsdóttir","30","28","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18333","Jói Dujshebaev","33","24","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18440","Kristinn Berg Gunnarsson","31","25","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18307","Þórhildur Björnsdóttir","30","25","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18333","Jói Dujshebaev","31","32","10","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18307","Þórhildur Björnsdóttir","30","26","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18333","Jói Dujshebaev","34","26","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Umspil","2086","Þýskaland","Egyptaland","35","34","18307","Þórhildur Björnsdóttir","30","26","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Umspil","2086","Þýskaland","Egyptaland","35","34","18333","Jói Dujshebaev","29","26","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Umspil","2087","Noregur","Ungverjaland","33","25","18307","Þórhildur Björnsdóttir","32","28","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Umspil","2087","Noregur","Ungverjaland","33","25","18333","Jói Dujshebaev","31","27","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Undanúrslit","2088","Spánn","Danmörk","23","26","18307","Þórhildur Björnsdóttir","28","33","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Undanúrslit","2088","Spánn","Danmörk","23","26","18333","Jói Dujshebaev","29","31","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18307","Þórhildur Björnsdóttir","27","31","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18333","Jói Dujshebaev","29","28","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18307","Þórhildur Björnsdóttir","30","28","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18333","Jói Dujshebaev","32","29","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18307","Þórhildur Björnsdóttir","27","29","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18333","Jói Dujshebaev","29","31","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18307","Þórhildur Björnsdóttir","30","29","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18333","Jói Dujshebaev","27","28","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18307","Þórhildur Björnsdóttir","38","27","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18333","Jói Dujshebaev","29","30","0","0"
