"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2006","Þýskaland","Kvatar","31","27","17964","Svala","29","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2006","Þýskaland","Kvatar","31","27","17967","Finnur","31","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2006","Þýskaland","Kvatar","31","27","17972","Sjöfn Sigvaldadóttir","30","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2006","Þýskaland","Kvatar","31","27","17975","Hrafntinna","26","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2007","Serbía","Alsír","36","27","15320","Ludvig Árni Guðmundsson","32","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2007","Serbía","Alsír","36","27","17480","Guðmundur Ludvigsson","30","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2007","Serbía","Alsír","36","27","17964","Svala","27","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2007","Serbía","Alsír","36","27","17967","Finnur","32","23","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2007","Serbía","Alsír","36","27","17972","Sjöfn Sigvaldadóttir","30","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2007","Serbía","Alsír","36","27","17975","Hrafntinna","27","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2008","Þýskaland","Serbía","34","33","17480","Guðmundur Ludvigsson","28","30","0","0"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2008","Þýskaland","Serbía","34","33","17728","Jón Óskar Guðmundsson","26","29","0","0"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2008","Þýskaland","Serbía","34","33","17896","Eygló Erna Kristjánsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2008","Þýskaland","Serbía","34","33","17964","Svala","27","29","0","0"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2008","Þýskaland","Serbía","34","33","17967","Finnur","32","37","0","0"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2008","Þýskaland","Serbía","34","33","17972","Sjöfn Sigvaldadóttir","31","32","0","0"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2008","Þýskaland","Serbía","34","33","17975","Hrafntinna","25","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2009","Kvatar","Alsír","29","24","15320","Ludvig Árni Guðmundsson","25","20","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2009","Kvatar","Alsír","29","24","17480","Guðmundur Ludvigsson","30","25","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2009","Kvatar","Alsír","29","24","17728","Jón Óskar Guðmundsson","25","27","0","0"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2009","Kvatar","Alsír","29","24","17896","Eygló Erna Kristjánsdóttir","20","22","0","0"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2009","Kvatar","Alsír","29","24","17964","Svala","28","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2009","Kvatar","Alsír","29","24","17967","Finnur","29","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2009","Kvatar","Alsír","29","24","17972","Sjöfn Sigvaldadóttir","28","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2009","Kvatar","Alsír","29","24","17975","Hrafntinna","24","28","0","0"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2010","Alsír","Þýskaland","21","37","15320","Ludvig Árni Guðmundsson","16","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2010","Alsír","Þýskaland","21","37","17728","Jón Óskar Guðmundsson","22","34","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2010","Alsír","Þýskaland","21","37","17896","Eygló Erna Kristjánsdóttir","21","29","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2010","Alsír","Þýskaland","21","37","17964","Svala","23","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2010","Alsír","Þýskaland","21","37","17967","Finnur","23","35","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2010","Alsír","Þýskaland","21","37","17972","Sjöfn Sigvaldadóttir","22","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2011","Kvatar","Serbía","24","34","15320","Ludvig Árni Guðmundsson","21","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2011","Kvatar","Serbía","24","34","17480","Guðmundur Ludvigsson","30","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2011","Kvatar","Serbía","24","34","17728","Jón Óskar Guðmundsson","24","34","7","100"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2011","Kvatar","Serbía","24","34","17896","Eygló Erna Kristjánsdóttir","22","32","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2011","Kvatar","Serbía","24","34","17964","Svala","25","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2011","Kvatar","Serbía","24","34","17967","Finnur","31","28","0","0"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2011","Kvatar","Serbía","24","34","17972","Sjöfn Sigvaldadóttir","26","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2011","Kvatar","Serbía","24","34","17975","Hrafntinna","23","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2012","Argentína","Holland","19","29","15320","Ludvig Árni Guðmundsson","19","23","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2012","Argentína","Holland","19","29","17480","Guðmundur Ludvigsson","22","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2012","Argentína","Holland","19","29","17896","Eygló Erna Kristjánsdóttir","22","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2012","Argentína","Holland","19","29","17964","Svala","25","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2012","Argentína","Holland","19","29","17967","Finnur","24","19","0","0"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2012","Argentína","Holland","19","29","17972","Sjöfn Sigvaldadóttir","20","29","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2012","Argentína","Holland","19","29","17975","Hrafntinna","21","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2013","Noregur","Makedónía","39","27","15320","Ludvig Árni Guðmundsson","30","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2013","Noregur","Makedónía","39","27","17480","Guðmundur Ludvigsson","31","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2013","Noregur","Makedónía","39","27","17964","Svala","32","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2013","Noregur","Makedónía","39","27","17967","Finnur","22","15","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2013","Noregur","Makedónía","39","27","17972","Sjöfn Sigvaldadóttir","32","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2013","Noregur","Makedónía","39","27","17975","Hrafntinna","23","24","0","0"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2014","Makedónía","Holland","24","34","17480","Guðmundur Ludvigsson","27","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2014","Makedónía","Holland","24","34","17728","Jón Óskar Guðmundsson","25","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2014","Makedónía","Holland","24","34","17896","Eygló Erna Kristjánsdóttir","22","32","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2014","Makedónía","Holland","24","34","17964","Svala","24","31","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2014","Makedónía","Holland","24","34","17967","Finnur","36","20","0","0"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2014","Makedónía","Holland","24","34","17972","Sjöfn Sigvaldadóttir","25","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2014","Makedónía","Holland","24","34","17975","Hrafntinna","24","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2015","Noregur","Argentína","32","21","15320","Ludvig Árni Guðmundsson","35","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2015","Noregur","Argentína","32","21","17480","Guðmundur Ludvigsson","34","23","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2015","Noregur","Argentína","32","21","17728","Jón Óskar Guðmundsson","36","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2015","Noregur","Argentína","32","21","17896","Eygló Erna Kristjánsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2015","Noregur","Argentína","32","21","17964","Svala","31","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2015","Noregur","Argentína","32","21","17967","Finnur","31","20","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2015","Noregur","Argentína","32","21","17972","Sjöfn Sigvaldadóttir","38","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2015","Noregur","Argentína","32","21","17975","Hrafntinna","26","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2016","Makedónía","Argentína","26","35","15320","Ludvig Árni Guðmundsson","31","17","0","0"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2016","Makedónía","Argentína","26","35","17728","Jón Óskar Guðmundsson","24","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2016","Makedónía","Argentína","26","35","17896","Eygló Erna Kristjánsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2016","Makedónía","Argentína","26","35","17964","Svala","26","24","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2016","Makedónía","Argentína","26","35","17967","Finnur","30","23","0","0"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2016","Makedónía","Argentína","26","35","17972","Sjöfn Sigvaldadóttir","24","22","0","0"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2017","Holland","Noregur","26","27","15320","Ludvig Árni Guðmundsson","23","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2017","Holland","Noregur","26","27","17480","Guðmundur Ludvigsson","30","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2017","Holland","Noregur","26","27","17728","Jón Óskar Guðmundsson","27","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2017","Holland","Noregur","26","27","17896","Eygló Erna Kristjánsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2017","Holland","Noregur","26","27","17964","Svala","28","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2017","Holland","Noregur","26","27","17967","Finnur","22","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2017","Holland","Noregur","26","27","17972","Sjöfn Sigvaldadóttir","30","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","F-riðill","2017","Holland","Noregur","26","27","17975","Hrafntinna","24","25","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2018","Marokkó","Bandaríkin","27","28","15320","Ludvig Árni Guðmundsson","27","22","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2018","Marokkó","Bandaríkin","27","28","17480","Guðmundur Ludvigsson","23","20","0","0"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2018","Marokkó","Bandaríkin","27","28","17964","Svala","20","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2018","Marokkó","Bandaríkin","27","28","17967","Finnur","30","15","0","0"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2018","Marokkó","Bandaríkin","27","28","17972","Sjöfn Sigvaldadóttir","22","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2018","Marokkó","Bandaríkin","27","28","17975","Hrafntinna","23","20","0","0"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2019","Egyptaland","Króatía","31","22","15320","Ludvig Árni Guðmundsson","23","26","0","0"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2019","Egyptaland","Króatía","31","22","17480","Guðmundur Ludvigsson","27","31","0","0"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2019","Egyptaland","Króatía","31","22","17964","Svala","27","29","0","0"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2019","Egyptaland","Króatía","31","22","17967","Finnur","36","34","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2019","Egyptaland","Króatía","31","22","17972","Sjöfn Sigvaldadóttir","21","34","0","0"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2019","Egyptaland","Króatía","31","22","17975","Hrafntinna","23","26","0","0"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2020","Egyptaland","Marokkó","30","19","17480","Guðmundur Ludvigsson","26","21","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2020","Egyptaland","Marokkó","30","19","17728","Jón Óskar Guðmundsson","33","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2020","Egyptaland","Marokkó","30","19","17896","Eygló Erna Kristjánsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2020","Egyptaland","Marokkó","30","19","17964","Svala","30","27","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2020","Egyptaland","Marokkó","30","19","17967","Finnur","33","35","0","0"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2020","Egyptaland","Marokkó","30","19","17972","Sjöfn Sigvaldadóttir","32","17","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2020","Egyptaland","Marokkó","30","19","17975","Hrafntinna","18","20","0","0"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2021","Króatía","Bandaríkin","40","22","15320","Ludvig Árni Guðmundsson","35","17","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2021","Króatía","Bandaríkin","40","22","17480","Guðmundur Ludvigsson","32","19","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2021","Króatía","Bandaríkin","40","22","17728","Jón Óskar Guðmundsson","35","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2021","Króatía","Bandaríkin","40","22","17896","Eygló Erna Kristjánsdóttir","25","22","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2021","Króatía","Bandaríkin","40","22","17964","Svala","29","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2021","Króatía","Bandaríkin","40","22","17967","Finnur","30","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2021","Króatía","Bandaríkin","40","22","17972","Sjöfn Sigvaldadóttir","28","30","0","0"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2021","Króatía","Bandaríkin","40","22","17975","Hrafntinna","25","22","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15320","Ludvig Árni Guðmundsson","14","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17728","Jón Óskar Guðmundsson","22","35","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17896","Eygló Erna Kristjánsdóttir","24","22","0","0"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17964","Svala","27","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17967","Finnur","34","30","0","0"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17972","Sjöfn Sigvaldadóttir","23","33","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2023","Króatía","Marokkó","36","24","15320","Ludvig Árni Guðmundsson","31","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2023","Króatía","Marokkó","36","24","17480","Guðmundur Ludvigsson","32","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2023","Króatía","Marokkó","36","24","17728","Jón Óskar Guðmundsson","33","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2023","Króatía","Marokkó","36","24","17896","Eygló Erna Kristjánsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2023","Króatía","Marokkó","36","24","17964","Svala","29","24","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2023","Króatía","Marokkó","36","24","17967","Finnur","29","18","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2023","Króatía","Marokkó","36","24","17972","Sjöfn Sigvaldadóttir","34","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","G-riðill","2023","Króatía","Marokkó","36","24","17975","Hrafntinna","24","27","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2024","Bahrain","Túnis","27","27","15320","Ludvig Árni Guðmundsson","21","23","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2024","Bahrain","Túnis","27","27","17480","Guðmundur Ludvigsson","25","20","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2024","Bahrain","Túnis","27","27","17964","Svala","22","26","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2024","Bahrain","Túnis","27","27","17967","Finnur","34","26","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2024","Bahrain","Túnis","27","27","17972","Sjöfn Sigvaldadóttir","18","28","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2024","Bahrain","Túnis","27","27","17975","Hrafntinna","24","26","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2025","Danmörk","Belgía","43","28","15320","Ludvig Árni Guðmundsson","35","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2025","Danmörk","Belgía","43","28","17480","Guðmundur Ludvigsson","30","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2025","Danmörk","Belgía","43","28","17964","Svala","31","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2025","Danmörk","Belgía","43","28","17967","Finnur","31","17","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2025","Danmörk","Belgía","43","28","17972","Sjöfn Sigvaldadóttir","32","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2025","Danmörk","Belgía","43","28","17975","Hrafntinna","27","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2026","Belgía","Túnis","31","29","17480","Guðmundur Ludvigsson","25","27","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2026","Belgía","Túnis","31","29","17728","Jón Óskar Guðmundsson","21","27","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2026","Belgía","Túnis","31","29","17896","Eygló Erna Kristjánsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2026","Belgía","Túnis","31","29","17964","Svala","28","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2026","Belgía","Túnis","31","29","17967","Finnur","28","30","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2026","Belgía","Túnis","31","29","17972","Sjöfn Sigvaldadóttir","29","27","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2026","Belgía","Túnis","31","29","17975","Hrafntinna","24","27","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2027","Danmörk","Bahrain","36","21","15320","Ludvig Árni Guðmundsson","30","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2027","Danmörk","Bahrain","36","21","17480","Guðmundur Ludvigsson","35","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2027","Danmörk","Bahrain","36","21","17728","Jón Óskar Guðmundsson","32","21","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2027","Danmörk","Bahrain","36","21","17896","Eygló Erna Kristjánsdóttir","32","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2027","Danmörk","Bahrain","36","21","17964","Svala","31","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2027","Danmörk","Bahrain","36","21","17967","Finnur","32","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2027","Danmörk","Bahrain","36","21","17972","Sjöfn Sigvaldadóttir","38","18","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2027","Danmörk","Bahrain","36","21","17975","Hrafntinna","26","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2028","Belgía","Bahrain","28","30","15320","Ludvig Árni Guðmundsson","20","22","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2028","Belgía","Bahrain","28","30","17728","Jón Óskar Guðmundsson","28","27","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2028","Belgía","Bahrain","28","30","17896","Eygló Erna Kristjánsdóttir","29","26","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2028","Belgía","Bahrain","28","30","17964","Svala","27","24","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2028","Belgía","Bahrain","28","30","17967","Finnur","14","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2028","Belgía","Bahrain","28","30","17972","Sjöfn Sigvaldadóttir","32","21","0","0"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2029","Túnis","Danmörk","21","34","15320","Ludvig Árni Guðmundsson","19","31","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2029","Túnis","Danmörk","21","34","17480","Guðmundur Ludvigsson","28","35","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2029","Túnis","Danmörk","21","34","17728","Jón Óskar Guðmundsson","21","36","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2029","Túnis","Danmörk","21","34","17896","Eygló Erna Kristjánsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2029","Túnis","Danmörk","21","34","17964","Svala","25","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2029","Túnis","Danmörk","21","34","17967","Finnur","21","33","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2029","Túnis","Danmörk","21","34","17972","Sjöfn Sigvaldadóttir","28","38","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","H-riðill","2029","Túnis","Danmörk","21","34","17975","Hrafntinna","28","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15320","Ludvig Árni Guðmundsson","23","20","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17480","Guðmundur Ludvigsson","22","23","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17728","Jón Óskar Guðmundsson","28","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17896","Eygló Erna Kristjánsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17964","Svala","29","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17967","Finnur","28","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17972","Sjöfn Sigvaldadóttir","26","20","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17975","Hrafntinna","23","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15320","Ludvig Árni Guðmundsson","17","21","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17480","Guðmundur Ludvigsson","20","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17728","Jón Óskar Guðmundsson","23","30","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17896","Eygló Erna Kristjánsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17964","Svala","24","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17967","Finnur","20","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17972","Sjöfn Sigvaldadóttir","15","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17975","Hrafntinna","25","23","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15320","Ludvig Árni Guðmundsson","26","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17480","Guðmundur Ludvigsson","22","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17728","Jón Óskar Guðmundsson","33","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17896","Eygló Erna Kristjánsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17964","Svala","27","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17967","Finnur","30","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17972","Sjöfn Sigvaldadóttir","28","24","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15320","Ludvig Árni Guðmundsson","23","20","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17480","Guðmundur Ludvigsson","27","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17728","Jón Óskar Guðmundsson","26","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17896","Eygló Erna Kristjánsdóttir","21","26","4","57.1428571"
