"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1142","Tékkland","Tyrkland","0","2","6890","Hjalmar","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1142","Tékkland","Tyrkland","0","2","7083","Halldór Karlsson ","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1143","Írland","Svíþjóð","1","1","6603","Eiríkur Stefánsson","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1143","Írland","Svíþjóð","1","1","6608","Guðjón Einarsson","1","2","1","20"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1143","Írland","Svíþjóð","1","1","6616","Óli Stef.","1","1","5","100"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1143","Írland","Svíþjóð","1","1","6634","Finnbogi Jökull","0","0","3","60"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1143","Írland","Svíþjóð","1","1","6657","Þórleifur VF","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1143","Írland","Svíþjóð","1","1","6703","Guðmundur Ingi","0","1","1","20"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1143","Írland","Svíþjóð","1","1","6723","Oddur","1","2","1","20"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1143","Írland","Svíþjóð","1","1","6890","Hjalmar","1","2","1","20"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1143","Írland","Svíþjóð","1","1","7083","Halldór Karlsson ","0","1","1","20"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1144","Belgía","Ítalía","0","2","6603","Eiríkur Stefánsson","1","1","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1144","Belgía","Ítalía","0","2","6608","Guðjón Einarsson","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1144","Belgía","Ítalía","0","2","6616","Óli Stef.","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1144","Belgía","Ítalía","0","2","6634","Finnbogi Jökull","0","0","1","20"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1144","Belgía","Ítalía","0","2","6657","Þórleifur VF","1","2","4","80"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1144","Belgía","Ítalía","0","2","6703","Guðmundur Ingi","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1144","Belgía","Ítalía","0","2","6723","Oddur","1","2","4","80"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1144","Belgía","Ítalía","0","2","6890","Hjalmar","1","2","4","80"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1144","Belgía","Ítalía","0","2","7083","Halldór Karlsson ","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6603","Eiríkur Stefánsson","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6608","Guðjón Einarsson","2","1","3","60"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6616","Óli Stef.","2","1","3","60"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6634","Finnbogi Jökull","1","0","5","100"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6657","Þórleifur VF","2","1","3","60"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6703","Guðmundur Ingi","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6723","Oddur","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1145","Ítalía","Svíþjóð","1","0","6890","Hjalmar","1","0","5","100"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1145","Ítalía","Svíþjóð","1","0","7083","Halldór Karlsson ","2","1","3","60"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1146","Belgía","Írland","3","0","6603","Eiríkur Stefánsson","2","2","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1146","Belgía","Írland","3","0","6608","Guðjón Einarsson","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1146","Belgía","Írland","3","0","6616","Óli Stef.","2","1","3","60"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1146","Belgía","Írland","3","0","6657","Þórleifur VF","0","1","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1146","Belgía","Írland","3","0","6703","Guðmundur Ingi","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1146","Belgía","Írland","3","0","6723","Oddur","1","0","4","80"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1146","Belgía","Írland","3","0","6890","Hjalmar","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1146","Belgía","Írland","3","0","7083","Halldór Karlsson ","2","1","3","60"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1147","Svíþjóð","Belgía","0","1","6603","Eiríkur Stefánsson","1","2","3","60"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1147","Svíþjóð","Belgía","0","1","6608","Guðjón Einarsson","1","3","3","60"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1147","Svíþjóð","Belgía","0","1","6616","Óli Stef.","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1147","Svíþjóð","Belgía","0","1","6634","Finnbogi Jökull","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1147","Svíþjóð","Belgía","0","1","6657","Þórleifur VF","1","2","3","60"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1147","Svíþjóð","Belgía","0","1","6703","Guðmundur Ingi","0","1","5","100"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1147","Svíþjóð","Belgía","0","1","6723","Oddur","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1147","Svíþjóð","Belgía","0","1","6890","Hjalmar","0","1","5","100"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1147","Svíþjóð","Belgía","0","1","7083","Halldór Karlsson ","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1148","Ítalía","Írland","0","1","6603","Eiríkur Stefánsson","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1148","Ítalía","Írland","0","1","6608","Guðjón Einarsson","1","2","3","60"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1148","Ítalía","Írland","0","1","6616","Óli Stef.","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1148","Ítalía","Írland","0","1","6634","Finnbogi Jökull","0","0","1","20"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1148","Ítalía","Írland","0","1","6657","Þórleifur VF","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1148","Ítalía","Írland","0","1","6703","Guðmundur Ingi","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1148","Ítalía","Írland","0","1","6723","Oddur","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1148","Ítalía","Írland","0","1","6890","Hjalmar","1","2","3","60"
"27","EM 2016","1146","GuðjónÓ","E-riðill","1148","Ítalía","Írland","0","1","7083","Halldór Karlsson ","3","0","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6603","Eiríkur Stefánsson","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6608","Guðjón Einarsson","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6616","Óli Stef.","0","2","5","100"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6634","Finnbogi Jökull","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6657","Þórleifur VF","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6703","Guðmundur Ingi","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6723","Oddur","3","1","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1149","Austurríki","Ungverjaland","0","2","6890","Hjalmar","1","1","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1149","Austurríki","Ungverjaland","0","2","7083","Halldór Karlsson ","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1150","Portúgal","Ísland","1","1","6603","Eiríkur Stefánsson","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1150","Portúgal","Ísland","1","1","6608","Guðjón Einarsson","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1150","Portúgal","Ísland","1","1","6616","Óli Stef.","1","1","5","100"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1150","Portúgal","Ísland","1","1","6634","Finnbogi Jökull","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1150","Portúgal","Ísland","1","1","6657","Þórleifur VF","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1150","Portúgal","Ísland","1","1","6703","Guðmundur Ingi","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1150","Portúgal","Ísland","1","1","6723","Oddur","1","2","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1150","Portúgal","Ísland","1","1","6890","Hjalmar","4","0","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1150","Portúgal","Ísland","1","1","7083","Halldór Karlsson ","1","1","5","100"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1151","Ísland","Ungverjaland","1","1","6603","Eiríkur Stefánsson","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1151","Ísland","Ungverjaland","1","1","6608","Guðjón Einarsson","1","0","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1151","Ísland","Ungverjaland","1","1","6616","Óli Stef.","1","0","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1151","Ísland","Ungverjaland","1","1","6634","Finnbogi Jökull","1","0","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1151","Ísland","Ungverjaland","1","1","6657","Þórleifur VF","1","2","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1151","Ísland","Ungverjaland","1","1","6703","Guðmundur Ingi","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1151","Ísland","Ungverjaland","1","1","6723","Oddur","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1151","Ísland","Ungverjaland","1","1","6890","Hjalmar","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1151","Ísland","Ungverjaland","1","1","7083","Halldór Karlsson ","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1152","Portúgal","Austurríki","0","0","6603","Eiríkur Stefánsson","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1152","Portúgal","Austurríki","0","0","6608","Guðjón Einarsson","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1152","Portúgal","Austurríki","0","0","6616","Óli Stef.","2","0","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1152","Portúgal","Austurríki","0","0","6634","Finnbogi Jökull","1","0","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1152","Portúgal","Austurríki","0","0","6657","Þórleifur VF","2","0","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1152","Portúgal","Austurríki","0","0","6703","Guðmundur Ingi","3","1","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1152","Portúgal","Austurríki","0","0","6723","Oddur","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1152","Portúgal","Austurríki","0","0","6890","Hjalmar","2","0","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1152","Portúgal","Austurríki","0","0","7083","Halldór Karlsson ","3","1","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1153","Ísland","Austurríki","2","1","6608","Guðjón Einarsson","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1153","Ísland","Austurríki","2","1","6616","Óli Stef.","2","1","5","100"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1153","Ísland","Austurríki","2","1","6634","Finnbogi Jökull","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1153","Ísland","Austurríki","2","1","6657","Þórleifur VF","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1153","Ísland","Austurríki","2","1","6703","Guðmundur Ingi","1","0","3","60"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1153","Ísland","Austurríki","2","1","6723","Oddur","1","0","3","60"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1153","Ísland","Austurríki","2","1","6890","Hjalmar","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1153","Ísland","Austurríki","2","1","7083","Halldór Karlsson ","1","0","3","60"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6608","Guðjón Einarsson","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6616","Óli Stef.","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6634","Finnbogi Jökull","1","1","3","60"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6657","Þórleifur VF","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6703","Guðmundur Ingi","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6723","Oddur","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6890","Hjalmar","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","F-riðill","1154","Ungverjaland","Portúgal","3","3","7083","Halldór Karlsson ","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1155","Sviss","Pólland","1","1","6603","Eiríkur Stefánsson","1","2","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1155","Sviss","Pólland","1","1","6608","Guðjón Einarsson","2","1","2","20"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1155","Sviss","Pólland","1","1","6616","Óli Stef.","0","1","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1155","Sviss","Pólland","1","1","6634","Finnbogi Jökull","0","1","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1155","Sviss","Pólland","1","1","6657","Þórleifur VF","2","1","2","20"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1155","Sviss","Pólland","1","1","6703","Guðmundur Ingi","0","2","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1155","Sviss","Pólland","1","1","6723","Oddur","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1155","Sviss","Pólland","1","1","6890","Hjalmar","0","1","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1155","Sviss","Pólland","1","1","7083","Halldór Karlsson ","1","2","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6603","Eiríkur Stefánsson","2","0","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6608","Guðjón Einarsson","3","2","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6616","Óli Stef.","2","1","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6634","Finnbogi Jökull","2","1","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6657","Þórleifur VF","2","1","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6703","Guðmundur Ingi","1","0","10","100"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6723","Oddur","0","0","2","20"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6890","Hjalmar","1","0","10","100"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7083","Halldór Karlsson ","2","1","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6603","Eiríkur Stefánsson","1","2","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6608","Guðjón Einarsson","3","2","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6616","Óli Stef.","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6634","Finnbogi Jökull","2","3","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6657","Þórleifur VF","0","2","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6703","Guðmundur Ingi","2","1","2","20"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6723","Oddur","3","2","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6890","Hjalmar","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1157","Króatía","Portúgal","0","1","7083","Halldór Karlsson ","2","1","2","20"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1158","Frakkland","Írland","2","1","6603","Eiríkur Stefánsson","3","1","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1158","Frakkland","Írland","2","1","6608","Guðjón Einarsson","3","1","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1158","Frakkland","Írland","2","1","6616","Óli Stef.","2","1","10","100"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1158","Frakkland","Írland","2","1","6634","Finnbogi Jökull","3","0","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1158","Frakkland","Írland","2","1","6657","Þórleifur VF","2","0","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1158","Frakkland","Írland","2","1","6703","Guðmundur Ingi","2","0","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1158","Frakkland","Írland","2","1","6723","Oddur","1","0","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1158","Frakkland","Írland","2","1","6890","Hjalmar","1","0","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1158","Frakkland","Írland","2","1","7083","Halldór Karlsson ","2","1","10","100"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6603","Eiríkur Stefánsson","2","0","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6608","Guðjón Einarsson","2","1","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6616","Óli Stef.","2","0","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6634","Finnbogi Jökull","2","0","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6657","Þórleifur VF","2","0","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6703","Guðmundur Ingi","2","0","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6723","Oddur","2","0","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6890","Hjalmar","1","0","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7083","Halldór Karlsson ","2","1","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6603","Eiríkur Stefánsson","1","2","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6608","Guðjón Einarsson","1","3","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6616","Óli Stef.","1","2","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6634","Finnbogi Jökull","1","2","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6657","Þórleifur VF","0","1","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6703","Guðmundur Ingi","1","2","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6723","Oddur","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6890","Hjalmar","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7083","Halldór Karlsson ","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6603","Eiríkur Stefánsson","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6608","Guðjón Einarsson","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6616","Óli Stef.","2","1","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6634","Finnbogi Jökull","1","0","8","80"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6657","Þórleifur VF","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6703","Guðmundur Ingi","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6723","Oddur","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6890","Hjalmar","0","1","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1161","Ítalía","Spánn","2","0","7083","Halldór Karlsson ","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1162","England","Ísland","1","2","6603","Eiríkur Stefánsson","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1162","England","Ísland","1","2","6608","Guðjón Einarsson","4","5","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1162","England","Ísland","1","2","6616","Óli Stef.","1","2","10","100"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1162","England","Ísland","1","2","6634","Finnbogi Jökull","1","1","2","20"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1162","England","Ísland","1","2","6657","Þórleifur VF","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1162","England","Ísland","1","2","6703","Guðmundur Ingi","0","1","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1162","England","Ísland","1","2","6723","Oddur","2","3","6","60"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1162","England","Ísland","1","2","6890","Hjalmar","1","1","2","20"
"27","EM 2016","1146","GuðjónÓ","16-liða úrslit","1162","England","Ísland","1","2","7083","Halldór Karlsson ","1","2","10","100"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6603","Eiríkur Stefánsson","2","1","2","20"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6608","Guðjón Einarsson","3","2","0","0"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6616","Óli Stef.","1","0","2","20"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6634","Finnbogi Jökull","1","0","2","20"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6657","Þórleifur VF","1","2","8","80"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6703","Guðmundur Ingi","0","2","6","60"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6723","Oddur","0","2","6","60"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6890","Hjalmar","1","0","2","20"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7083","Halldór Karlsson ","1","1","4","40"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6603","Eiríkur Stefánsson","1","3","0","0"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6608","Guðjón Einarsson","2","3","0","0"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6616","Óli Stef.","1","3","0","0"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6634","Finnbogi Jökull","1","3","0","0"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6657","Þórleifur VF","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6703","Guðmundur Ingi","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6723","Oddur","2","0","6","60"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6890","Hjalmar","0","1","2","20"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7083","Halldór Karlsson ","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6603","Eiríkur Stefánsson","2","1","8","80"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6608","Guðjón Einarsson","2","1","8","80"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6616","Óli Stef.","3","2","6","60"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6634","Finnbogi Jökull","2","0","6","60"
"27","EM 2016","1146","GuðjónÓ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6657","Þórleifur VF","2","1","8","80"
