"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","6582","Jón Axel Helgason","32","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","8459","Addi Pálsson","30","22","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","8794","Hannes Garðarsson","28","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","8873","Birkir Stefánsson","31","18","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","8928","Valþór Ingi Einarsson","31","27","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","10097","Orri Blöndal","25","15","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","11410","Gunnar Valur","26","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","11411","Stefán jónsson","30","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","11419","Atli Rafn","34","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","11420","Heiðmar Örn Björgvinsson","26","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","11429","Dísa Skvísa","28","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","11431","Sigga","26","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","11502","Snævar Már","18","34","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","11505","Dyri","22","31","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","11530","Þorkell Björnsson","22","26","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","11565","Sigurður Ingi","37","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1418","Króatía","Makedónía","31","22","11600","Jon Snorri","32","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","805","Begga","23","28","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","813","Jónas M R","30","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","839","Bergsveinn Kristinsson","31","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","1465","Stefán Heimir","34","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","1770","Spámaðurinn","29","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","2027","Elvar Örn Hermannsson","33","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","3653","Davíð Hafsteinsson","29","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","3696","Kristján Valur Kristjánsson","30","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","3836","BDSM","34","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","6575","Kristján Ingi","30","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","6582","Jón Axel Helgason","35","22","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","8459","Addi Pálsson","33","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","8794","Hannes Garðarsson","29","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","8873","Birkir Stefánsson","27","15","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","8928","Valþór Ingi Einarsson","32","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","10097","Orri Blöndal","30","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","11410","Gunnar Valur","26","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","11411","Stefán jónsson","35","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","11419","Atli Rafn","34","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","11420","Heiðmar Örn Björgvinsson","28","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","11429","Dísa Skvísa","35","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","11431","Sigga","31","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","11502","Snævar Már","27","14","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","11505","Dyri","25","14","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","11530","Þorkell Björnsson","14","33","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","11565","Sigurður Ingi","34","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1419","Spánn","Japan","25","22","11600","Jon Snorri","22","15","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","805","Begga","22","25","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","813","Jónas M R","22","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","839","Bergsveinn Kristinsson","27","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","1465","Stefán Heimir","22","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","1770","Spámaðurinn","28","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","2027","Elvar Örn Hermannsson","26","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","3653","Davíð Hafsteinsson","27","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","3696","Kristján Valur Kristjánsson","24","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","3836","BDSM","27","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","6575","Kristján Ingi","20","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","6582","Jón Axel Helgason","28","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","8459","Addi Pálsson","28","14","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","8794","Hannes Garðarsson","26","30","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","8873","Birkir Stefánsson","26","30","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","8928","Valþór Ingi Einarsson","25","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","10097","Orri Blöndal","21","26","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","11410","Gunnar Valur","21","27","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","11411","Stefán jónsson","29","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","11419","Atli Rafn","25","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","11420","Heiðmar Örn Björgvinsson","34","36","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","11429","Dísa Skvísa","22","25","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","11431","Sigga","28","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","11502","Snævar Már","21","29","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","11505","Dyri","19","19","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","11530","Þorkell Björnsson","20","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","11565","Sigurður Ingi","28","24","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1420","Japan","Ísland","21","25","11600","Jon Snorri","21","15","1","14.2857142"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","805","Begga","34","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","813","Jónas M R","32","23","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","839","Bergsveinn Kristinsson","32","20","7","100"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","1465","Stefán Heimir","34","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","1770","Spámaðurinn","33","20","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","2027","Elvar Örn Hermannsson","39","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","3653","Davíð Hafsteinsson","27","18","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","3696","Kristján Valur Kristjánsson","30","20","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","3836","BDSM","32","23","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","6575","Kristján Ingi","35","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","6582","Jón Axel Helgason","35","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","8459","Addi Pálsson","25","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","8794","Hannes Garðarsson","34","20","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","8873","Birkir Stefánsson","30","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","8928","Valþór Ingi Einarsson","34","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","10097","Orri Blöndal","29","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","11410","Gunnar Valur","27","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","11411","Stefán jónsson","35","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","11419","Atli Rafn","36","20","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","11420","Heiðmar Örn Björgvinsson","25","37","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","11429","Dísa Skvísa","28","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","11431","Sigga","29","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","11502","Snævar Már","31","15","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","11505","Dyri","14","35","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","11530","Þorkell Björnsson","26","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","11565","Sigurður Ingi","33","37","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1421","Króatía","Bahrain","32","20","11600","Jon Snorri","32","23","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","805","Begga","29","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","813","Jónas M R","26","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","839","Bergsveinn Kristinsson","24","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","1465","Stefán Heimir","26","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","1770","Spámaðurinn","23","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","2027","Elvar Örn Hermannsson","28","35","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","3653","Davíð Hafsteinsson","24","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","3696","Kristján Valur Kristjánsson","20","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","3836","BDSM","24","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","6575","Kristján Ingi","26","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","6582","Jón Axel Helgason","20","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","8459","Addi Pálsson","33","31","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","8794","Hannes Garðarsson","27","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","8873","Birkir Stefánsson","19","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","8928","Valþór Ingi Einarsson","28","32","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","10097","Orri Blöndal","30","37","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","11410","Gunnar Valur","28","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","11411","Stefán jónsson","26","32","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","11419","Atli Rafn","23","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","11420","Heiðmar Örn Björgvinsson","17","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","11429","Dísa Skvísa","23","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","11431","Sigga","23","32","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","11502","Snævar Már","21","35","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","11505","Dyri","34","23","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","11530","Þorkell Björnsson","19","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","11565","Sigurður Ingi","25","32","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1422","Makedónía","Spánn","21","32","11600","Jon Snorri","14","25","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","805","Begga","26","26","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","813","Jónas M R","23","29","1","14.2857142"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","839","Bergsveinn Kristinsson","21","25","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","1465","Stefán Heimir","25","28","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","1770","Spámaðurinn","25","28","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","2027","Elvar Örn Hermannsson","22","24","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","3653","Davíð Hafsteinsson","20","26","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","3696","Kristján Valur Kristjánsson","26","27","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","3836","BDSM","24","26","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","6575","Kristján Ingi","22","26","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","6582","Jón Axel Helgason","18","28","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","8459","Addi Pálsson","20","26","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","8794","Hannes Garðarsson","24","28","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","8873","Birkir Stefánsson","24","26","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","8928","Valþór Ingi Einarsson","24","30","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","10097","Orri Blöndal","15","28","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","11410","Gunnar Valur","19","31","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","11411","Stefán jónsson","25","27","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","11419","Atli Rafn","23","34","1","14.2857142"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","11420","Heiðmar Örn Björgvinsson","32","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","11429","Dísa Skvísa","21","27","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","11431","Sigga","30","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","11502","Snævar Már","16","23","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","11505","Dyri","21","34","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","11530","Þorkell Björnsson","30","35","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","11565","Sigurður Ingi","27","14","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1423","Bahrain","Japan","23","22","11600","Jon Snorri","27","30","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","805","Begga","28","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","813","Jónas M R","24","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","839","Bergsveinn Kristinsson","27","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","1465","Stefán Heimir","26","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","1770","Spámaðurinn","27","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","2027","Elvar Örn Hermannsson","27","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","3653","Davíð Hafsteinsson","26","24","1","14.2857142"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","3696","Kristján Valur Kristjánsson","26","28","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","3836","BDSM","26","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","6575","Kristján Ingi","25","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","6582","Jón Axel Helgason","24","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","8459","Addi Pálsson","26","26","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","8794","Hannes Garðarsson","27","29","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","8873","Birkir Stefánsson","24","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","8928","Valþór Ingi Einarsson","29","31","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","10097","Orri Blöndal","14","14","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","11410","Gunnar Valur","22","23","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","11411","Stefán jónsson","27","26","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","11419","Atli Rafn","24","26","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","11420","Heiðmar Örn Björgvinsson","25","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","11429","Dísa Skvísa","27","29","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","11431","Sigga","23","37","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","11502","Snævar Már","30","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","11505","Dyri","37","30","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","11530","Þorkell Björnsson","21","21","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","11565","Sigurður Ingi","16","14","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1424","Makedónía","Ísland","22","24","11600","Jon Snorri","26","20","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","805","Begga","32","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","813","Jónas M R","25","25","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","839","Bergsveinn Kristinsson","27","25","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","1465","Stefán Heimir","27","25","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","1770","Spámaðurinn","25","24","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","2027","Elvar Örn Hermannsson","25","24","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","3653","Davíð Hafsteinsson","25","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","3696","Kristján Valur Kristjánsson","29","27","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","3836","BDSM","30","29","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","6575","Kristján Ingi","31","27","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","6582","Jón Axel Helgason","29","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","8459","Addi Pálsson","28","23","1","14.2857142"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","8794","Hannes Garðarsson","29","27","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","8873","Birkir Stefánsson","33","28","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","8928","Valþór Ingi Einarsson","26","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","10097","Orri Blöndal","30","37","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","11410","Gunnar Valur","30","29","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","11411","Stefán jónsson","28","28","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","11419","Atli Rafn","27","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","11420","Heiðmar Örn Björgvinsson","19","33","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","11429","Dísa Skvísa","30","29","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","11431","Sigga","34","33","0","0"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","11502","Snævar Már","33","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","11505","Dyri","19","30","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","11530","Þorkell Björnsson","22","23","5","71.4285714"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","11565","Sigurður Ingi","16","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","B-riðill","1425","Spánn","Króatía","19","23","11600","Jon Snorri","24","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1426","Síle","Danmörk","16","39","805","Begga","23","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","C-riðill","1426","Síle","Danmörk","16","39","813","Jónas M R","19","30","4","57.1428571"
