"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","1475","Jónas Þór","1","2","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","1597","kiddik","1","0","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","1617","Birkir","1","2","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","1632","Gísli Páll","0","1","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","1646","Krissi","2","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","1841","runing.com","1","3","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","1905","Sigurður G Sigurðsson","2","0","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","1949","Bardi","1","3","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","1963","Bjúsi","1","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","62","D10.is","1","3","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","78","biggi h","1","2","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","83","Baldvin","0","3","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","91","Jonnif","0","3","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","133","Beggi","1","2","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","400","Ármann Pétur","0","3","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","416","sibba","1","2","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","432","Gunni","0","4","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","497","Fannar Ingi","0","3","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","844","Arnar Geir","0","3","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","1014","Sveinn Þorkelsson","1","3","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","1107","Helgi Ómar Pálsson","0","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","1460","Svenni","1","3","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","1475","Jónas Þór","0","2","5","100"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","1597","kiddik","1","3","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","1617","Birkir","0","3","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","1632","Gísli Páll","0","3","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","1646","Krissi","0","2","5","100"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","1841","runing.com","0","3","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","1905","Sigurður G Sigurðsson","0","4","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","1949","Bardi","1","3","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","179","Grikkland","Argentína","0","2","1963","Bjúsi","0","3","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","62","D10.is","2","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","78","biggi h","3","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","83","Baldvin","2","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","91","Jonnif","2","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","133","Beggi","2","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","400","Ármann Pétur","2","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","416","sibba","2","2","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","432","Gunni","2","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","844","Arnar Geir","1","1","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","1014","Sveinn Þorkelsson","2","0","0","0"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","1107","Helgi Ómar Pálsson","2","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","1460","Svenni","2","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","1475","Jónas Þór","1","1","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","1597","kiddik","2","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","1617","Birkir","1","1","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","1632","Gísli Páll","2","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","1646","Krissi","2","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","1841","runing.com","3","2","0","0"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","1905","Sigurður G Sigurðsson","1","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","1949","Bardi","2","0","0","0"
"7","WC 2010","287","Þórsarar","C-riðill","180","England","Bandaríkin","1","1","1963","Bjúsi","2","2","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","62","D10.is","0","3","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","78","biggi h","1","2","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","83","Baldvin","0","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","91","Jonnif","0","4","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","133","Beggi","1","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","416","sibba","0","1","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","432","Gunni","0","2","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","1014","Sveinn Þorkelsson","1","2","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","1107","Helgi Ómar Pálsson","1","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","1460","Svenni","1","2","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","1475","Jónas Þór","0","1","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","1597","kiddik","0","1","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","1617","Birkir","1","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","1632","Gísli Páll","0","2","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","1646","Krissi","0","1","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","1841","runing.com","1","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","1905","Sigurður G Sigurðsson","0","2","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","181","Alsír","Slóvenía","0","1","1963","Bjúsi","0","3","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","62","D10.is","1","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","78","biggi h","1","1","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","83","Baldvin","0","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","91","Jonnif","1","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","133","Beggi","1","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","400","Ármann Pétur","2","3","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","416","sibba","1","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","432","Gunni","0","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","497","Fannar Ingi","1","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","844","Arnar Geir","1","1","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1014","Sveinn Þorkelsson","1","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1107","Helgi Ómar Pálsson","1","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1460","Svenni","0","1","0","0"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1475","Jónas Þór","0","1","0","0"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1597","kiddik","0","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1617","Birkir","1","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1632","Gísli Páll","1","3","0","0"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1646","Krissi","1","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1841","runing.com","0","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1905","Sigurður G Sigurðsson","1","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1949","Bardi","0","1","0","0"
"7","WC 2010","287","Þórsarar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1963","Bjúsi","1","2","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","62","D10.is","2","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","78","biggi h","3","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","83","Baldvin","2","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","91","Jonnif","4","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","133","Beggi","2","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","400","Ármann Pétur","2","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","416","sibba","3","1","0","0"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","432","Gunni","4","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","497","Fannar Ingi","2","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","844","Arnar Geir","2","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","1014","Sveinn Þorkelsson","3","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","1107","Helgi Ómar Pálsson","3","1","0","0"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","1460","Svenni","2","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","1475","Jónas Þór","2","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","1597","kiddik","3","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","1617","Birkir","3","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","1632","Gísli Páll","2","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","1646","Krissi","3","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","1841","runing.com","3","1","0","0"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","1949","Bardi","2","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","183","England","Alsír","0","0","1963","Bjúsi","3","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","62","D10.is","1","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","78","biggi h","0","2","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","83","Baldvin","1","2","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","91","Jonnif","1","4","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","133","Beggi","1","3","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","400","Ármann Pétur","0","2","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","416","sibba","2","2","0","0"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","432","Gunni","0","2","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","497","Fannar Ingi","0","1","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","844","Arnar Geir","0","1","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","1014","Sveinn Þorkelsson","2","3","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","1107","Helgi Ómar Pálsson","1","2","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","1460","Svenni","1","2","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","1475","Jónas Þór","0","1","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","1597","kiddik","1","3","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","1617","Birkir","0","1","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","1632","Gísli Páll","0","1","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","1646","Krissi","0","2","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","1841","runing.com","0","2","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","1905","Sigurður G Sigurðsson","1","2","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","1949","Bardi","1","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","184","Slóvenía","England","0","1","1963","Bjúsi","1","2","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","62","D10.is","2","0","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","78","biggi h","2","1","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","83","Baldvin","3","1","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","91","Jonnif","3","1","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","133","Beggi","2","1","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","400","Ármann Pétur","2","0","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","416","sibba","1","1","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","432","Gunni","2","1","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","497","Fannar Ingi","1","0","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","844","Arnar Geir","2","0","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","1014","Sveinn Þorkelsson","2","1","3","60"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","1107","Helgi Ómar Pálsson","2","0","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","1460","Svenni","2","0","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","1475","Jónas Þór","2","0","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","1597","kiddik","2","0","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","1617","Birkir","2","0","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","1632","Gísli Páll","2","0","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","1646","Krissi","2","0","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","1841","runing.com","2","0","4","80"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","1905","Sigurður G Sigurðsson","0","0","1","20"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","1949","Bardi","1","0","5","100"
"7","WC 2010","287","Þórsarar","C-riðill","185","Bandaríkin","Alsír","1","0","1963","Bjúsi","3","1","3","60"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","62","D10.is","2","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","78","biggi h","3","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","83","Baldvin","3","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","91","Jonnif","2","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","133","Beggi","2","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","400","Ármann Pétur","3","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","416","sibba","22","1","3","60"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","432","Gunni","3","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","844","Arnar Geir","2","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","1014","Sveinn Þorkelsson","3","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","1107","Helgi Ómar Pálsson","3","1","3","60"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","1460","Svenni","0","0","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","1475","Jónas Þór","3","1","3","60"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","1597","kiddik","2","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","1617","Birkir","3","1","3","60"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","1632","Gísli Páll","2","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","1646","Krissi","2","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","1841","runing.com","3","1","3","60"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","1905","Sigurður G Sigurðsson","2","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","1949","Bardi","2","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","186","Þýskaland","Ástralía","4","0","1963","Bjúsi","3","0","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","62","D10.is","1","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","78","biggi h","1","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","83","Baldvin","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","91","Jonnif","1","2","3","60"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","133","Beggi","1","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","416","sibba","2","2","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","432","Gunni","2","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","1014","Sveinn Þorkelsson","2","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","1107","Helgi Ómar Pálsson","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","1460","Svenni","2","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","1475","Jónas Þór","1","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","1597","kiddik","1","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","1617","Birkir","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","1646","Krissi","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","1841","runing.com","2","2","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","1905","Sigurður G Sigurðsson","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","1949","Bardi","0","2","4","80"
"7","WC 2010","287","Þórsarar","D-riðill","187","Serbía","Ghana","0","1","1963","Bjúsi","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","62","D10.is","3","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","78","biggi h","2","2","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","83","Baldvin","2","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","91","Jonnif","3","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","133","Beggi","2","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","400","Ármann Pétur","2","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","416","sibba","4","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","432","Gunni","3","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","497","Fannar Ingi","3","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","844","Arnar Geir","3","2","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","1014","Sveinn Þorkelsson","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","1107","Helgi Ómar Pálsson","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","1460","Svenni","1","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","1475","Jónas Þór","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","1597","kiddik","2","2","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","1617","Birkir","3","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","1632","Gísli Páll","2","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","1646","Krissi","3","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","1841","runing.com","3","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","1905","Sigurður G Sigurðsson","2","2","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","1949","Bardi","2","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","188","Þýskaland","Serbía","0","1","1963","Bjúsi","3","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","62","D10.is","2","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","78","biggi h","1","0","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","83","Baldvin","2","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","91","Jonnif","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","133","Beggi","1","0","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","400","Ármann Pétur","1","0","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","416","sibba","2","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","432","Gunni","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","497","Fannar Ingi","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","844","Arnar Geir","2","0","0","0"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","1014","Sveinn Þorkelsson","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","1107","Helgi Ómar Pálsson","2","1","1","20"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","1460","Svenni","1","1","5","100"
"7","WC 2010","287","Þórsarar","D-riðill","189","Ghana","Ástralía","1","1","1475","Jónas Þór","2","0","0","0"
