"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2896","Sportshallen","D-riðill","2003","Ísland","Ungverjaland","28","30","14561","Hulda Ósk","27","25","0","0"
"42","HMH 2023","2896","Sportshallen","D-riðill","2004","Suður-Kórea","Ísland","25","38","663","Ellert Örn","24","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2004","Suður-Kórea","Ísland","25","38","8888","Arnarriise","22","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2004","Suður-Kórea","Ísland","25","38","8891","AnnaG","22","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2004","Suður-Kórea","Ísland","25","38","9213","Linda P","15","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","D-riðill","2004","Suður-Kórea","Ísland","25","38","9477","HöddiMagg","25","31","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","D-riðill","2004","Suður-Kórea","Ísland","25","38","12859","Team Oceanstone","20","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2004","Suður-Kórea","Ísland","25","38","12937","Hallgrímur IV","29","33","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2004","Suður-Kórea","Ísland","25","38","14560","Andri","25","34","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","D-riðill","2004","Suður-Kórea","Ísland","25","38","14561","Hulda Ósk","20","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2005","Portúgal","Ungverjaland","27","20","663","Ellert Örn","31","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2005","Portúgal","Ungverjaland","27","20","8888","Arnarriise","27","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","D-riðill","2005","Portúgal","Ungverjaland","27","20","8891","AnnaG","28","30","0","0"
"42","HMH 2023","2896","Sportshallen","D-riðill","2005","Portúgal","Ungverjaland","27","20","9213","Linda P","29","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2005","Portúgal","Ungverjaland","27","20","9477","HöddiMagg","30","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2005","Portúgal","Ungverjaland","27","20","12859","Team Oceanstone","30","20","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","D-riðill","2005","Portúgal","Ungverjaland","27","20","12937","Hallgrímur IV","31","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2005","Portúgal","Ungverjaland","27","20","14560","Andri","28","30","0","0"
"42","HMH 2023","2896","Sportshallen","D-riðill","2005","Portúgal","Ungverjaland","27","20","14561","Hulda Ósk","24","28","0","0"
"42","HMH 2023","2896","Sportshallen","E-riðill","2006","Þýskaland","Kvatar","31","27","663","Ellert Örn","33","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2006","Þýskaland","Kvatar","31","27","8888","Arnarriise","34","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2006","Þýskaland","Kvatar","31","27","8891","AnnaG","30","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2006","Þýskaland","Kvatar","31","27","9213","Linda P","31","23","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","E-riðill","2006","Þýskaland","Kvatar","31","27","9477","HöddiMagg","33","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","E-riðill","2006","Þýskaland","Kvatar","31","27","12859","Team Oceanstone","30","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2006","Þýskaland","Kvatar","31","27","12937","Hallgrímur IV","32","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","E-riðill","2006","Þýskaland","Kvatar","31","27","14560","Andri","30","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2006","Þýskaland","Kvatar","31","27","14561","Hulda Ósk","27","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2007","Serbía","Alsír","36","27","663","Ellert Örn","31","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2007","Serbía","Alsír","36","27","8888","Arnarriise","32","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2007","Serbía","Alsír","36","27","8891","AnnaG","28","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2007","Serbía","Alsír","36","27","9213","Linda P","30","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","E-riðill","2007","Serbía","Alsír","36","27","9477","HöddiMagg","29","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2007","Serbía","Alsír","36","27","12859","Team Oceanstone","30","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2007","Serbía","Alsír","36","27","12937","Hallgrímur IV","31","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2007","Serbía","Alsír","36","27","14560","Andri","31","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2007","Serbía","Alsír","36","27","14561","Hulda Ósk","26","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2008","Þýskaland","Serbía","34","33","8888","Arnarriise","30","30","0","0"
"42","HMH 2023","2896","Sportshallen","E-riðill","2008","Þýskaland","Serbía","34","33","8891","AnnaG","29","31","0","0"
"42","HMH 2023","2896","Sportshallen","E-riðill","2008","Þýskaland","Serbía","34","33","9213","Linda P","30","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2008","Þýskaland","Serbía","34","33","9477","HöddiMagg","16","25","0","0"
"42","HMH 2023","2896","Sportshallen","E-riðill","2008","Þýskaland","Serbía","34","33","12859","Team Oceanstone","30","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2008","Þýskaland","Serbía","34","33","12937","Hallgrímur IV","30","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2008","Þýskaland","Serbía","34","33","14560","Andri","29","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","E-riðill","2008","Þýskaland","Serbía","34","33","14561","Hulda Ósk","27","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2009","Kvatar","Alsír","29","24","663","Ellert Örn","23","27","0","0"
"42","HMH 2023","2896","Sportshallen","E-riðill","2009","Kvatar","Alsír","29","24","8888","Arnarriise","26","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2009","Kvatar","Alsír","29","24","8891","AnnaG","28","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2009","Kvatar","Alsír","29","24","9213","Linda P","29","25","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","E-riðill","2009","Kvatar","Alsír","29","24","9477","HöddiMagg","36","15","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2009","Kvatar","Alsír","29","24","12859","Team Oceanstone","22","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2009","Kvatar","Alsír","29","24","12937","Hallgrímur IV","27","28","0","0"
"42","HMH 2023","2896","Sportshallen","E-riðill","2009","Kvatar","Alsír","29","24","14560","Andri","30","25","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","E-riðill","2009","Kvatar","Alsír","29","24","14561","Hulda Ósk","25","20","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","E-riðill","2010","Alsír","Þýskaland","21","37","663","Ellert Örn","23","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2010","Alsír","Þýskaland","21","37","8888","Arnarriise","24","36","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2010","Alsír","Þýskaland","21","37","8891","AnnaG","23","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2010","Alsír","Þýskaland","21","37","9213","Linda P","23","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2010","Alsír","Þýskaland","21","37","9477","HöddiMagg","22","14","0","0"
"42","HMH 2023","2896","Sportshallen","E-riðill","2010","Alsír","Þýskaland","21","37","12859","Team Oceanstone","20","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2010","Alsír","Þýskaland","21","37","12937","Hallgrímur IV","27","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2010","Alsír","Þýskaland","21","37","14560","Andri","24","34","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2010","Alsír","Þýskaland","21","37","14561","Hulda Ósk","20","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2011","Kvatar","Serbía","24","34","663","Ellert Örn","18","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2011","Kvatar","Serbía","24","34","8888","Arnarriise","27","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2011","Kvatar","Serbía","24","34","8891","AnnaG","29","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2011","Kvatar","Serbía","24","34","9213","Linda P","25","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2011","Kvatar","Serbía","24","34","9477","HöddiMagg","30","21","0","0"
"42","HMH 2023","2896","Sportshallen","E-riðill","2011","Kvatar","Serbía","24","34","12859","Team Oceanstone","20","30","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","E-riðill","2011","Kvatar","Serbía","24","34","12937","Hallgrímur IV","26","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2011","Kvatar","Serbía","24","34","14560","Andri","26","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","E-riðill","2011","Kvatar","Serbía","24","34","14561","Hulda Ósk","28","26","0","0"
"42","HMH 2023","2896","Sportshallen","F-riðill","2012","Argentína","Holland","19","29","663","Ellert Örn","24","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2012","Argentína","Holland","19","29","8888","Arnarriise","24","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2012","Argentína","Holland","19","29","8891","AnnaG","23","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2012","Argentína","Holland","19","29","9213","Linda P","21","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2012","Argentína","Holland","19","29","9477","HöddiMagg","25","35","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","F-riðill","2012","Argentína","Holland","19","29","12859","Team Oceanstone","17","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","F-riðill","2012","Argentína","Holland","19","29","12937","Hallgrímur IV","24","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2012","Argentína","Holland","19","29","14560","Andri","27","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2012","Argentína","Holland","19","29","14561","Hulda Ósk","25","25","0","0"
"42","HMH 2023","2896","Sportshallen","F-riðill","2013","Noregur","Makedónía","39","27","663","Ellert Örn","33","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2013","Noregur","Makedónía","39","27","8888","Arnarriise","28","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2013","Noregur","Makedónía","39","27","8891","AnnaG","28","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","F-riðill","2013","Noregur","Makedónía","39","27","9213","Linda P","31","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2013","Noregur","Makedónía","39","27","9477","HöddiMagg","29","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2013","Noregur","Makedónía","39","27","12859","Team Oceanstone","30","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2013","Noregur","Makedónía","39","27","12937","Hallgrímur IV","30","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2013","Noregur","Makedónía","39","27","14560","Andri","34","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2013","Noregur","Makedónía","39","27","14561","Hulda Ósk","27","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2014","Makedónía","Holland","24","34","8888","Arnarriise","28","28","0","0"
"42","HMH 2023","2896","Sportshallen","F-riðill","2014","Makedónía","Holland","24","34","8891","AnnaG","29","27","0","0"
"42","HMH 2023","2896","Sportshallen","F-riðill","2014","Makedónía","Holland","24","34","9213","Linda P","28","26","0","0"
"42","HMH 2023","2896","Sportshallen","F-riðill","2014","Makedónía","Holland","24","34","9477","HöddiMagg","17","18","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2014","Makedónía","Holland","24","34","12859","Team Oceanstone","24","25","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","F-riðill","2014","Makedónía","Holland","24","34","12937","Hallgrímur IV","31","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2014","Makedónía","Holland","24","34","14560","Andri","28","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2014","Makedónía","Holland","24","34","14561","Hulda Ósk","23","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2015","Noregur","Argentína","32","21","663","Ellert Örn","35","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2015","Noregur","Argentína","32","21","8888","Arnarriise","36","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2015","Noregur","Argentína","32","21","8891","AnnaG","37","21","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","F-riðill","2015","Noregur","Argentína","32","21","9213","Linda P","36","22","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2015","Noregur","Argentína","32","21","9477","HöddiMagg","16","22","0","0"
"42","HMH 2023","2896","Sportshallen","F-riðill","2015","Noregur","Argentína","32","21","12859","Team Oceanstone","0","18","0","0"
"42","HMH 2023","2896","Sportshallen","F-riðill","2015","Noregur","Argentína","32","21","12937","Hallgrímur IV","34","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2015","Noregur","Argentína","32","21","14560","Andri","34","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2015","Noregur","Argentína","32","21","14561","Hulda Ósk","29","17","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2016","Makedónía","Argentína","26","35","663","Ellert Örn","33","25","0","0"
"42","HMH 2023","2896","Sportshallen","F-riðill","2016","Makedónía","Argentína","26","35","8888","Arnarriise","29","27","0","0"
"42","HMH 2023","2896","Sportshallen","F-riðill","2016","Makedónía","Argentína","26","35","8891","AnnaG","29","21","0","0"
"42","HMH 2023","2896","Sportshallen","F-riðill","2016","Makedónía","Argentína","26","35","9213","Linda P","27","25","0","0"
"42","HMH 2023","2896","Sportshallen","F-riðill","2016","Makedónía","Argentína","26","35","9477","HöddiMagg","15","35","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","F-riðill","2016","Makedónía","Argentína","26","35","12859","Team Oceanstone","30","20","0","0"
"42","HMH 2023","2896","Sportshallen","F-riðill","2016","Makedónía","Argentína","26","35","12937","Hallgrímur IV","29","28","0","0"
"42","HMH 2023","2896","Sportshallen","F-riðill","2016","Makedónía","Argentína","26","35","14560","Andri","27","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2016","Makedónía","Argentína","26","35","14561","Hulda Ósk","24","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2017","Holland","Noregur","26","27","663","Ellert Örn","25","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2017","Holland","Noregur","26","27","8888","Arnarriise","28","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","F-riðill","2017","Holland","Noregur","26","27","8891","AnnaG","26","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","F-riðill","2017","Holland","Noregur","26","27","9213","Linda P","27","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2017","Holland","Noregur","26","27","9477","HöddiMagg","21","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2017","Holland","Noregur","26","27","12859","Team Oceanstone","27","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2017","Holland","Noregur","26","27","12937","Hallgrímur IV","27","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2017","Holland","Noregur","26","27","14560","Andri","28","33","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","F-riðill","2017","Holland","Noregur","26","27","14561","Hulda Ósk","26","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","G-riðill","2018","Marokkó","Bandaríkin","27","28","663","Ellert Örn","29","24","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2018","Marokkó","Bandaríkin","27","28","8888","Arnarriise","29","24","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2018","Marokkó","Bandaríkin","27","28","8891","AnnaG","27","24","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","G-riðill","2018","Marokkó","Bandaríkin","27","28","9213","Linda P","26","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","G-riðill","2018","Marokkó","Bandaríkin","27","28","9477","HöddiMagg","26","19","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2018","Marokkó","Bandaríkin","27","28","12859","Team Oceanstone","20","19","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2018","Marokkó","Bandaríkin","27","28","12937","Hallgrímur IV","27","21","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","G-riðill","2018","Marokkó","Bandaríkin","27","28","14560","Andri","29","25","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2018","Marokkó","Bandaríkin","27","28","14561","Hulda Ósk","26","23","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2019","Egyptaland","Króatía","31","22","663","Ellert Örn","18","23","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2019","Egyptaland","Króatía","31","22","8888","Arnarriise","26","31","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2019","Egyptaland","Króatía","31","22","8891","AnnaG","26","31","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2019","Egyptaland","Króatía","31","22","9213","Linda P","29","32","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2019","Egyptaland","Króatía","31","22","9477","HöddiMagg","28","32","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2019","Egyptaland","Króatía","31","22","12859","Team Oceanstone","22","32","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2019","Egyptaland","Króatía","31","22","12937","Hallgrímur IV","30","31","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2019","Egyptaland","Króatía","31","22","14560","Andri","27","30","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2019","Egyptaland","Króatía","31","22","14561","Hulda Ósk","20","30","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2020","Egyptaland","Marokkó","30","19","8888","Arnarriise","27","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2020","Egyptaland","Marokkó","30","19","8891","AnnaG","31","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2020","Egyptaland","Marokkó","30","19","9213","Linda P","31","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2020","Egyptaland","Marokkó","30","19","9477","HöddiMagg","35","17","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2020","Egyptaland","Marokkó","30","19","12859","Team Oceanstone","22","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2020","Egyptaland","Marokkó","30","19","12937","Hallgrímur IV","33","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2020","Egyptaland","Marokkó","30","19","14560","Andri","34","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2020","Egyptaland","Marokkó","30","19","14561","Hulda Ósk","28","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2021","Króatía","Bandaríkin","40","22","663","Ellert Örn","34","18","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2021","Króatía","Bandaríkin","40","22","8888","Arnarriise","36","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2021","Króatía","Bandaríkin","40","22","8891","AnnaG","27","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2021","Króatía","Bandaríkin","40","22","9213","Linda P","32","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2021","Króatía","Bandaríkin","40","22","9477","HöddiMagg","27","29","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2021","Króatía","Bandaríkin","40","22","12859","Team Oceanstone","39","18","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2021","Króatía","Bandaríkin","40","22","12937","Hallgrímur IV","39","21","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","G-riðill","2021","Króatía","Bandaríkin","40","22","14560","Andri","34","22","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","G-riðill","2021","Króatía","Bandaríkin","40","22","14561","Hulda Ósk","26","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2022","Bandaríkin","Egyptaland","16","35","663","Ellert Örn","15","38","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8888","Arnarriise","19","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8891","AnnaG","24","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9213","Linda P","21","33","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9477","HöddiMagg","20","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12859","Team Oceanstone","20","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12937","Hallgrímur IV","23","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14560","Andri","20","37","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14561","Hulda Ósk","23","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2023","Króatía","Marokkó","36","24","663","Ellert Örn","33","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2023","Króatía","Marokkó","36","24","8888","Arnarriise","31","24","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","G-riðill","2023","Króatía","Marokkó","36","24","8891","AnnaG","33","21","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","G-riðill","2023","Króatía","Marokkó","36","24","9213","Linda P","30","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2023","Króatía","Marokkó","36","24","9477","HöddiMagg","22","33","0","0"
"42","HMH 2023","2896","Sportshallen","G-riðill","2023","Króatía","Marokkó","36","24","12859","Team Oceanstone","30","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2023","Króatía","Marokkó","36","24","12937","Hallgrímur IV","31","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2023","Króatía","Marokkó","36","24","14560","Andri","34","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","G-riðill","2023","Króatía","Marokkó","36","24","14561","Hulda Ósk","29","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2024","Bahrain","Túnis","27","27","663","Ellert Örn","27","23","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","H-riðill","2024","Bahrain","Túnis","27","27","8888","Arnarriise","27","25","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","H-riðill","2024","Bahrain","Túnis","27","27","8891","AnnaG","25","27","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","H-riðill","2024","Bahrain","Túnis","27","27","9213","Linda P","25","27","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","H-riðill","2024","Bahrain","Túnis","27","27","9477","HöddiMagg","28","26","0","0"
"42","HMH 2023","2896","Sportshallen","H-riðill","2024","Bahrain","Túnis","27","27","12859","Team Oceanstone","19","30","0","0"
"42","HMH 2023","2896","Sportshallen","H-riðill","2024","Bahrain","Túnis","27","27","12937","Hallgrímur IV","28","26","0","0"
"42","HMH 2023","2896","Sportshallen","H-riðill","2024","Bahrain","Túnis","27","27","14560","Andri","26","30","0","0"
"42","HMH 2023","2896","Sportshallen","H-riðill","2024","Bahrain","Túnis","27","27","14561","Hulda Ósk","24","23","0","0"
"42","HMH 2023","2896","Sportshallen","H-riðill","2025","Danmörk","Belgía","43","28","663","Ellert Örn","41","19","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2025","Danmörk","Belgía","43","28","8888","Arnarriise","38","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2025","Danmörk","Belgía","43","28","8891","AnnaG","29","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2025","Danmörk","Belgía","43","28","9213","Linda P","33","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","H-riðill","2025","Danmörk","Belgía","43","28","9477","HöddiMagg","33","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2025","Danmörk","Belgía","43","28","12859","Team Oceanstone","30","18","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2025","Danmörk","Belgía","43","28","12937","Hallgrímur IV","34","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2025","Danmörk","Belgía","43","28","14560","Andri","34","22","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2025","Danmörk","Belgía","43","28","14561","Hulda Ósk","30","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2026","Belgía","Túnis","31","29","8888","Arnarriise","26","26","0","0"
"42","HMH 2023","2896","Sportshallen","H-riðill","2026","Belgía","Túnis","31","29","8891","AnnaG","24","28","0","0"
"42","HMH 2023","2896","Sportshallen","H-riðill","2026","Belgía","Túnis","31","29","9213","Linda P","29","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","H-riðill","2026","Belgía","Túnis","31","29","9477","HöddiMagg","34","32","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","H-riðill","2026","Belgía","Túnis","31","29","12859","Team Oceanstone","22","23","0","0"
"42","HMH 2023","2896","Sportshallen","H-riðill","2026","Belgía","Túnis","31","29","12937","Hallgrímur IV","28","29","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","H-riðill","2026","Belgía","Túnis","31","29","14560","Andri","26","31","0","0"
"42","HMH 2023","2896","Sportshallen","H-riðill","2026","Belgía","Túnis","31","29","14561","Hulda Ósk","23","27","0","0"
"42","HMH 2023","2896","Sportshallen","H-riðill","2027","Danmörk","Bahrain","36","21","663","Ellert Örn","32","19","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2027","Danmörk","Bahrain","36","21","8888","Arnarriise","36","23","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","H-riðill","2027","Danmörk","Bahrain","36","21","8891","AnnaG","30","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","H-riðill","2027","Danmörk","Bahrain","36","21","9213","Linda P","41","22","4","57.1428571"
