"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1369","Hjónatjón","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8403","Davidas","0","1","3","60"
"30","WC 2018","1369","Hjónatjón","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8404","Ari Páll Ísberg","0","2","4","80"
"30","WC 2018","1369","Hjónatjón","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8808","Elís Rafn","0","1","3","60"
"30","WC 2018","1369","Hjónatjón","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10055","Sibblingur","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11036","Hanna María","0","1","3","60"
"30","WC 2018","1369","Hjónatjón","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11130","Random","0","3","3","60"
"30","WC 2018","1369","Hjónatjón","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8402","Arna Dýrfjörð","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8403","Davidas","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8404","Ari Páll Ísberg","2","1","5","100"
"30","WC 2018","1369","Hjónatjón","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8808","Elís Rafn","1","0","3","60"
"30","WC 2018","1369","Hjónatjón","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10055","Sibblingur","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11036","Hanna María","2","1","5","100"
"30","WC 2018","1369","Hjónatjón","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11130","Random","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8402","Arna Dýrfjörð","0","3","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8403","Davidas","0","2","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8404","Ari Páll Ísberg","0","3","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8808","Elís Rafn","0","2","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10055","Sibblingur","1","2","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11036","Hanna María","0","1","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11130","Random","3","0","4","80"
"30","WC 2018","1369","Hjónatjón","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8402","Arna Dýrfjörð","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8403","Davidas","2","1","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8404","Ari Páll Ísberg","1","1","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8808","Elís Rafn","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10055","Sibblingur","2","2","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11036","Hanna María","1","2","3","60"
"30","WC 2018","1369","Hjónatjón","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11130","Random","1","2","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1368","Belgía","Panama","3","0","8402","Arna Dýrfjörð","2","1","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1368","Belgía","Panama","3","0","8403","Davidas","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","G-riðill","1368","Belgía","Panama","3","0","8404","Ari Páll Ísberg","1","0","4","80"
"30","WC 2018","1369","Hjónatjón","G-riðill","1368","Belgía","Panama","3","0","8808","Elís Rafn","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","G-riðill","1368","Belgía","Panama","3","0","10055","Sibblingur","1","0","4","80"
"30","WC 2018","1369","Hjónatjón","G-riðill","1368","Belgía","Panama","3","0","11036","Hanna María","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","G-riðill","1368","Belgía","Panama","3","0","11130","Random","3","0","5","100"
"30","WC 2018","1369","Hjónatjón","G-riðill","1369","Túnis","England","1","2","8402","Arna Dýrfjörð","0","1","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1369","Túnis","England","1","2","8403","Davidas","0","2","4","80"
"30","WC 2018","1369","Hjónatjón","G-riðill","1369","Túnis","England","1","2","8404","Ari Páll Ísberg","0","1","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1369","Túnis","England","1","2","8808","Elís Rafn","0","1","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1369","Túnis","England","1","2","10055","Sibblingur","0","0","0","0"
"30","WC 2018","1369","Hjónatjón","G-riðill","1369","Túnis","England","1","2","11036","Hanna María","0","1","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1369","Túnis","England","1","2","11130","Random","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","G-riðill","1370","Belgía","Túnis","5","2","8402","Arna Dýrfjörð","2","1","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1370","Belgía","Túnis","5","2","8403","Davidas","2","0","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1370","Belgía","Túnis","5","2","8404","Ari Páll Ísberg","3","0","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1370","Belgía","Túnis","5","2","8808","Elís Rafn","1","0","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1370","Belgía","Túnis","5","2","10055","Sibblingur","3","0","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1370","Belgía","Túnis","5","2","11036","Hanna María","3","0","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1370","Belgía","Túnis","5","2","11130","Random","1","0","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1371","England","Panama","6","1","8402","Arna Dýrfjörð","1","0","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1371","England","Panama","6","1","8403","Davidas","2","0","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1371","England","Panama","6","1","8404","Ari Páll Ísberg","1","0","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1371","England","Panama","6","1","8808","Elís Rafn","1","0","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1371","England","Panama","6","1","10055","Sibblingur","1","0","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1371","England","Panama","6","1","11036","Hanna María","1","0","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1371","England","Panama","6","1","11130","Random","2","0","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1372","England","Belgía","0","1","8402","Arna Dýrfjörð","2","2","0","0"
"30","WC 2018","1369","Hjónatjón","G-riðill","1372","England","Belgía","0","1","8403","Davidas","0","2","4","80"
"30","WC 2018","1369","Hjónatjón","G-riðill","1372","England","Belgía","0","1","8404","Ari Páll Ísberg","1","3","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1372","England","Belgía","0","1","8808","Elís Rafn","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","G-riðill","1372","England","Belgía","0","1","10055","Sibblingur","1","2","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1372","England","Belgía","0","1","11036","Hanna María","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","G-riðill","1372","England","Belgía","0","1","11130","Random","0","2","4","80"
"30","WC 2018","1369","Hjónatjón","G-riðill","1373","Panama","Túnis","1","2","8402","Arna Dýrfjörð","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","G-riðill","1373","Panama","Túnis","1","2","8403","Davidas","1","2","5","100"
"30","WC 2018","1369","Hjónatjón","G-riðill","1373","Panama","Túnis","1","2","8404","Ari Páll Ísberg","0","2","4","80"
"30","WC 2018","1369","Hjónatjón","G-riðill","1373","Panama","Túnis","1","2","8808","Elís Rafn","0","1","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1373","Panama","Túnis","1","2","10055","Sibblingur","0","1","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1373","Panama","Túnis","1","2","11036","Hanna María","0","1","3","60"
"30","WC 2018","1369","Hjónatjón","G-riðill","1373","Panama","Túnis","1","2","11130","Random","1","2","5","100"
"30","WC 2018","1369","Hjónatjón","H-riðill","1374","Kólumbía","Japan","1","2","8402","Arna Dýrfjörð","3","2","1","20"
"30","WC 2018","1369","Hjónatjón","H-riðill","1374","Kólumbía","Japan","1","2","8403","Davidas","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1374","Kólumbía","Japan","1","2","8404","Ari Páll Ísberg","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","H-riðill","1374","Kólumbía","Japan","1","2","8808","Elís Rafn","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","H-riðill","1374","Kólumbía","Japan","1","2","10055","Sibblingur","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","H-riðill","1374","Kólumbía","Japan","1","2","11036","Hanna María","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1374","Kólumbía","Japan","1","2","11130","Random","3","0","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1375","Pólland","Senegal","1","2","8402","Arna Dýrfjörð","3","1","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1375","Pólland","Senegal","1","2","8403","Davidas","2","1","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1375","Pólland","Senegal","1","2","8404","Ari Páll Ísberg","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","H-riðill","1375","Pólland","Senegal","1","2","8808","Elís Rafn","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","H-riðill","1375","Pólland","Senegal","1","2","10055","Sibblingur","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","H-riðill","1375","Pólland","Senegal","1","2","11036","Hanna María","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","H-riðill","1375","Pólland","Senegal","1","2","11130","Random","3","3","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1376","Pólland","Kólumbía","0","3","8402","Arna Dýrfjörð","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1376","Pólland","Kólumbía","0","3","8403","Davidas","2","1","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1376","Pólland","Kólumbía","0","3","8404","Ari Páll Ísberg","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1376","Pólland","Kólumbía","0","3","8808","Elís Rafn","1","1","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1376","Pólland","Kólumbía","0","3","10055","Sibblingur","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1376","Pólland","Kólumbía","0","3","11036","Hanna María","2","1","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1376","Pólland","Kólumbía","0","3","11130","Random","3","0","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1377","Japan","Senegal","2","2","8402","Arna Dýrfjörð","2","1","1","20"
"30","WC 2018","1369","Hjónatjón","H-riðill","1377","Japan","Senegal","2","2","8403","Davidas","1","2","1","20"
"30","WC 2018","1369","Hjónatjón","H-riðill","1377","Japan","Senegal","2","2","8404","Ari Páll Ísberg","3","1","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1377","Japan","Senegal","2","2","8808","Elís Rafn","0","1","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1377","Japan","Senegal","2","2","10055","Sibblingur","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1377","Japan","Senegal","2","2","11036","Hanna María","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1377","Japan","Senegal","2","2","11130","Random","0","0","3","60"
"30","WC 2018","1369","Hjónatjón","H-riðill","1378","Japan","Pólland","0","1","8402","Arna Dýrfjörð","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","H-riðill","1378","Japan","Pólland","0","1","8403","Davidas","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","H-riðill","1378","Japan","Pólland","0","1","8404","Ari Páll Ísberg","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","H-riðill","1378","Japan","Pólland","0","1","8808","Elís Rafn","0","1","5","100"
"30","WC 2018","1369","Hjónatjón","H-riðill","1378","Japan","Pólland","0","1","10055","Sibblingur","0","1","5","100"
"30","WC 2018","1369","Hjónatjón","H-riðill","1378","Japan","Pólland","0","1","11036","Hanna María","0","2","4","80"
"30","WC 2018","1369","Hjónatjón","H-riðill","1378","Japan","Pólland","0","1","11130","Random","2","3","3","60"
"30","WC 2018","1369","Hjónatjón","H-riðill","1379","Senegal","Kólumbía","0","1","8402","Arna Dýrfjörð","2","3","3","60"
"30","WC 2018","1369","Hjónatjón","H-riðill","1379","Senegal","Kólumbía","0","1","8403","Davidas","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","H-riðill","1379","Senegal","Kólumbía","0","1","8404","Ari Páll Ísberg","1","2","3","60"
"30","WC 2018","1369","Hjónatjón","H-riðill","1379","Senegal","Kólumbía","0","1","8808","Elís Rafn","0","1","5","100"
"30","WC 2018","1369","Hjónatjón","H-riðill","1379","Senegal","Kólumbía","0","1","10055","Sibblingur","1","2","3","60"
"30","WC 2018","1369","Hjónatjón","H-riðill","1379","Senegal","Kólumbía","0","1","11036","Hanna María","0","1","5","100"
"30","WC 2018","1369","Hjónatjón","H-riðill","1379","Senegal","Kólumbía","0","1","11130","Random","0","3","4","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1380","Frakkland","Argentína","4","3","8402","Arna Dýrfjörð","2","1","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1380","Frakkland","Argentína","4","3","8403","Davidas","1","2","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1380","Frakkland","Argentína","4","3","8404","Ari Páll Ísberg","2","1","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1380","Frakkland","Argentína","4","3","8808","Elís Rafn","2","1","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1380","Frakkland","Argentína","4","3","10055","Sibblingur","2","1","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1380","Frakkland","Argentína","4","3","11036","Hanna María","2","1","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1380","Frakkland","Argentína","4","3","11130","Random","2","1","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8402","Arna Dýrfjörð","1","0","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8403","Davidas","2","1","10","100"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8404","Ari Páll Ísberg","1","2","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8808","Elís Rafn","0","1","2","20"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10055","Sibblingur","0","2","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11036","Hanna María","0","2","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11130","Random","0","2","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1382","Spánn","Rússland","1","1","8402","Arna Dýrfjörð","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1382","Spánn","Rússland","1","1","8403","Davidas","2","1","2","20"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1382","Spánn","Rússland","1","1","8404","Ari Páll Ísberg","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1382","Spánn","Rússland","1","1","8808","Elís Rafn","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1382","Spánn","Rússland","1","1","10055","Sibblingur","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1382","Spánn","Rússland","1","1","11036","Hanna María","1","0","2","20"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1382","Spánn","Rússland","1","1","11130","Random","3","1","2","20"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1383","Króatía","Danmörk","1","1","8402","Arna Dýrfjörð","1","2","2","20"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1383","Króatía","Danmörk","1","1","8403","Davidas","2","1","8","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1383","Króatía","Danmörk","1","1","8404","Ari Páll Ísberg","3","2","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1383","Króatía","Danmörk","1","1","8808","Elís Rafn","1","0","8","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1383","Króatía","Danmörk","1","1","10055","Sibblingur","2","1","8","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1383","Króatía","Danmörk","1","1","11036","Hanna María","2","1","8","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1383","Króatía","Danmörk","1","1","11130","Random","2","2","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8402","Arna Dýrfjörð","3","1","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8403","Davidas","2","1","8","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8404","Ari Páll Ísberg","3","2","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8808","Elís Rafn","2","1","8","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10055","Sibblingur","1","0","8","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11036","Hanna María","1","0","8","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11130","Random","1","2","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1385","Belgía","Japan","3","2","8402","Arna Dýrfjörð","2","0","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1385","Belgía","Japan","3","2","8403","Davidas","2","0","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1385","Belgía","Japan","3","2","8404","Ari Páll Ísberg","3","0","8","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1385","Belgía","Japan","3","2","8808","Elís Rafn","2","0","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1385","Belgía","Japan","3","2","10055","Sibblingur","2","1","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1385","Belgía","Japan","3","2","11036","Hanna María","2","0","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1385","Belgía","Japan","3","2","11130","Random","0","0","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8402","Arna Dýrfjörð","0","1","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8403","Davidas","1","2","2","20"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8404","Ari Páll Ísberg","1","0","10","100"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8808","Elís Rafn","1","0","10","100"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10055","Sibblingur","1","2","2","20"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11036","Hanna María","2","0","8","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11130","Random","0","3","0","0"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1387","Kólumbía","England","1","1","8402","Arna Dýrfjörð","0","1","8","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1387","Kólumbía","England","1","1","8403","Davidas","1","0","2","20"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1387","Kólumbía","England","1","1","8404","Ari Páll Ísberg","1","2","8","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1387","Kólumbía","England","1","1","8808","Elís Rafn","1","2","8","80"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1387","Kólumbía","England","1","1","10055","Sibblingur","0","2","6","60"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1387","Kólumbía","England","1","1","11036","Hanna María","2","1","2","20"
"30","WC 2018","1369","Hjónatjón","16-liða úrslit","1387","Kólumbía","England","1","1","11130","Random","3","0","0","0"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8402","Arna Dýrfjörð","0","2","10","100"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8403","Davidas","0","1","8","80"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8404","Ari Páll Ísberg","0","3","8","80"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8808","Elís Rafn","1","2","8","80"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10055","Sibblingur","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11036","Hanna María","1","2","8","80"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11130","Random","1","3","6","60"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8402","Arna Dýrfjörð","1","2","10","100"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8403","Davidas","1","2","10","100"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8404","Ari Páll Ísberg","1","3","8","80"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8808","Elís Rafn","2","1","0","0"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10055","Sibblingur","0","1","6","60"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11036","Hanna María","0","1","6","60"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11130","Random","1","2","10","100"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8402","Arna Dýrfjörð","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8403","Davidas","2","1","0","0"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8404","Ari Páll Ísberg","2","1","0","0"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8808","Elís Rafn","0","1","8","80"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10055","Sibblingur","2","1","0","0"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11036","Hanna María","2","1","0","0"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11130","Random","3","3","0","0"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8402","Arna Dýrfjörð","0","1","6","60"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8403","Davidas","0","2","8","80"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8404","Ari Páll Ísberg","0","3","6","60"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8808","Elís Rafn","0","1","6","60"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10055","Sibblingur","1","2","8","80"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11036","Hanna María","1","2","8","80"
"30","WC 2018","1369","Hjónatjón","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11130","Random","2","3","8","80"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1392","Frakkland","Belgía","1","0","8402","Arna Dýrfjörð","1","2","2","20"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1392","Frakkland","Belgía","1","0","8403","Davidas","1","2","2","20"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1392","Frakkland","Belgía","1","0","8404","Ari Páll Ísberg","1","2","2","20"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1392","Frakkland","Belgía","1","0","8808","Elís Rafn","2","1","6","60"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1392","Frakkland","Belgía","1","0","10055","Sibblingur","1","2","2","20"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1392","Frakkland","Belgía","1","0","11036","Hanna María","1","2","2","20"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1392","Frakkland","Belgía","1","0","11130","Random","2","0","8","80"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1393","Króatía","England","2","1","8402","Arna Dýrfjörð","1","0","6","60"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1393","Króatía","England","2","1","8403","Davidas","0","1","2","20"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1393","Króatía","England","2","1","8404","Ari Páll Ísberg","2","1","10","100"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1393","Króatía","England","2","1","8808","Elís Rafn","1","2","0","0"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1393","Króatía","England","2","1","10055","Sibblingur","2","0","8","80"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1393","Króatía","England","2","1","11036","Hanna María","2","1","10","100"
"30","WC 2018","1369","Hjónatjón","Undanúrslit","1393","Króatía","England","2","1","11130","Random","3","3","0","0"
"30","WC 2018","1369","Hjónatjón","Bronsleikurinn","1394","Belgía","England","2","0","8402","Arna Dýrfjörð","2","1","8","80"
"30","WC 2018","1369","Hjónatjón","Bronsleikurinn","1394","Belgía","England","2","0","8404","Ari Páll Ísberg","3","2","6","60"
"30","WC 2018","1369","Hjónatjón","Bronsleikurinn","1394","Belgía","England","2","0","8808","Elís Rafn","2","1","8","80"
"30","WC 2018","1369","Hjónatjón","Bronsleikurinn","1394","Belgía","England","2","0","10055","Sibblingur","2","2","2","20"
