"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2028","Belgía","Bahrain","28","30","9316","Örn Gunnarsson","22","23","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2028","Belgía","Bahrain","28","30","10854","Hilmir","30","25","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2028","Belgía","Bahrain","28","30","12417","Bára Agnes Ketils","27","24","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2028","Belgía","Bahrain","28","30","13499","Gunnar Máni","4","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2029","Túnis","Danmörk","21","34","9316","Örn Gunnarsson","28","31","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2029","Túnis","Danmörk","21","34","10854","Hilmir","20","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2029","Túnis","Danmörk","21","34","12417","Bára Agnes Ketils","22","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2029","Túnis","Danmörk","21","34","13499","Gunnar Máni","28","34","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9316","Örn Gunnarsson","23","29","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12417","Bára Agnes Ketils","25","27","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13499","Gunnar Máni","27","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9316","Örn Gunnarsson","23","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12417","Bára Agnes Ketils","27","21","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13499","Gunnar Máni","22","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9316","Örn Gunnarsson","24","21","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10854","Hilmir","25","24","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12417","Bára Agnes Ketils","25","26","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13499","Gunnar Máni","28","21","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9316","Örn Gunnarsson","27","25","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10854","Hilmir","30","22","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12417","Bára Agnes Ketils","27","24","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13499","Gunnar Máni","25","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9316","Örn Gunnarsson","27","23","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12417","Bára Agnes Ketils","26","28","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13499","Gunnar Máni","1","1","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9316","Örn Gunnarsson","26","21","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12417","Bára Agnes Ketils","22","25","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13499","Gunnar Máni","16","19","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2036","Alsír","Makedónía","25","40","9316","Örn Gunnarsson","25","28","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2036","Alsír","Makedónía","25","40","10854","Hilmir","25","27","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2036","Alsír","Makedónía","25","40","12417","Bára Agnes Ketils","26","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2036","Alsír","Makedónía","25","40","13499","Gunnar Máni","25","28","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2037","Marokkó","Túnis","25","30","9316","Örn Gunnarsson","27","24","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2037","Marokkó","Túnis","25","30","10854","Hilmir","24","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2037","Marokkó","Túnis","25","30","12417","Bára Agnes Ketils","25","27","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2037","Marokkó","Túnis","25","30","13499","Gunnar Máni","25","27","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2038","Alsír","Marokkó","27","28","9316","Örn Gunnarsson","24","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2038","Alsír","Marokkó","27","28","12417","Bára Agnes Ketils","29","27","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2038","Alsír","Marokkó","27","28","13499","Gunnar Máni","24","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2039","Makedónía","Túnis","28","33","9316","Örn Gunnarsson","31","27","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2039","Makedónía","Túnis","28","33","12417","Bára Agnes Ketils","26","24","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2039","Makedónía","Túnis","28","33","13499","Gunnar Máni","24","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2040","Túnis","Alsír","30","25","9316","Örn Gunnarsson","27","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2040","Túnis","Alsír","30","25","12417","Bára Agnes Ketils","26","27","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2040","Túnis","Alsír","30","25","13499","Gunnar Máni","28","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2041","Makedónía","Marokkó","40","25","9316","Örn Gunnarsson","31","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2041","Makedónía","Marokkó","40","25","12417","Bára Agnes Ketils","30","25","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Aukariðill II","2041","Makedónía","Marokkó","40","25","13499","Gunnar Máni","34","22","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9316","Örn Gunnarsson","29","26","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13499","Gunnar Máni","15","16","10","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9316","Örn Gunnarsson","27","29","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13499","Gunnar Máni","30","29","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9316","Örn Gunnarsson","27","29","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13499","Gunnar Máni","21","20","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 25/26","2045","Síle","Túnis","26","38","9316","Örn Gunnarsson","28","30","8","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Sæti 25/26","2045","Síle","Túnis","26","38","13499","Gunnar Máni","37","21","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2046","Spánn","Pólland","27","23","9316","Örn Gunnarsson","31","27","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2046","Spánn","Pólland","27","23","12417","Bára Agnes Ketils","29","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2046","Spánn","Pólland","27","23","13499","Gunnar Máni","36","31","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9316","Örn Gunnarsson","33","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12417","Bára Agnes Ketils","30","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13499","Gunnar Máni","33","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2048","Íran","Slóvenía","21","38","9316","Örn Gunnarsson","22","31","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2048","Íran","Slóvenía","21","38","12417","Bára Agnes Ketils","24","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2048","Íran","Slóvenía","21","38","13499","Gunnar Máni","23","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9316","Örn Gunnarsson","27","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10854","Hilmir","30","27","1","14.2857142"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12417","Bára Agnes Ketils","24","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13499","Gunnar Máni","26","23","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2050","Slóvenía","Spánn","26","31","9316","Örn Gunnarsson","26","31","7","100"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2050","Slóvenía","Spánn","26","31","10854","Hilmir","24","29","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2050","Slóvenía","Spánn","26","31","12417","Bára Agnes Ketils","28","30","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2050","Slóvenía","Spánn","26","31","13499","Gunnar Máni","24","32","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2051","Íran","Frakkland","29","41","9316","Örn Gunnarsson","21","35","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2051","Íran","Frakkland","29","41","10854","Hilmir","20","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2051","Íran","Frakkland","29","41","12417","Bára Agnes Ketils","25","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2051","Íran","Frakkland","29","41","13499","Gunnar Máni","24","34","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2052","Spánn","Frakkland","26","28","9316","Örn Gunnarsson","27","31","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2052","Spánn","Frakkland","26","28","12417","Bára Agnes Ketils","29","30","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2052","Spánn","Frakkland","26","28","13499","Gunnar Máni","36","14","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9316","Örn Gunnarsson","26","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12417","Bára Agnes Ketils","26","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13499","Gunnar Máni","24","20","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2054","Íran","Pólland","22","26","9316","Örn Gunnarsson","23","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2054","Íran","Pólland","22","26","12417","Bára Agnes Ketils","25","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill I","2054","Íran","Pólland","22","26","13499","Gunnar Máni","30","23","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9316","Örn Gunnarsson","31","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12417","Bára Agnes Ketils","27","28","1","14.2857142"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13499","Gunnar Máni","33","28","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2056","Portúgal","Brasilía","28","28","9316","Örn Gunnarsson","27","25","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2056","Portúgal","Brasilía","28","28","12417","Bára Agnes Ketils","28","26","1","14.2857142"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2056","Portúgal","Brasilía","28","28","13499","Gunnar Máni","31","24","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9316","Örn Gunnarsson","23","31","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12417","Bára Agnes Ketils","27","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13499","Gunnar Máni","24","35","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","9316","Örn Gunnarsson","29","26","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10854","Hilmir","22","30","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12417","Bára Agnes Ketils","26","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13499","Gunnar Máni","27","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","9316","Örn Gunnarsson","27","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10854","Hilmir","27","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12417","Bára Agnes Ketils","28","27","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13499","Gunnar Máni","34","33","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","9316","Örn Gunnarsson","29","31","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10854","Hilmir","25","33","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12417","Bára Agnes Ketils","25","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13499","Gunnar Máni","25","32","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","9316","Örn Gunnarsson","31","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12417","Bára Agnes Ketils","26","28","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13499","Gunnar Máni","29","16","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2062","Brasilía","Ísland","37","41","9316","Örn Gunnarsson","27","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2062","Brasilía","Ísland","37","41","12417","Bára Agnes Ketils","26","30","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2062","Brasilía","Ísland","37","41","13499","Gunnar Máni","34","22","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","9316","Örn Gunnarsson","27","31","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12417","Bára Agnes Ketils","25","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13499","Gunnar Máni","15","23","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2064","Þýskaland","Argentína","39","19","9316","Örn Gunnarsson","33","21","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2064","Þýskaland","Argentína","39","19","10854","Hilmir","33","23","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2064","Þýskaland","Argentína","39","19","12417","Bára Agnes Ketils","30","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2064","Þýskaland","Argentína","39","19","13499","Gunnar Máni","31","24","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2065","Noregur","Serbía","31","28","9316","Örn Gunnarsson","32","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2065","Noregur","Serbía","31","28","10854","Hilmir","30","24","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2065","Noregur","Serbía","31","28","12417","Bára Agnes Ketils","28","31","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2065","Noregur","Serbía","31","28","13499","Gunnar Máni","31","28","7","100"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2066","Kvatar","Holland","30","32","9316","Örn Gunnarsson","28","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2066","Kvatar","Holland","30","32","10854","Hilmir","27","25","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2066","Kvatar","Holland","30","32","12417","Bára Agnes Ketils","24","26","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2066","Kvatar","Holland","30","32","13499","Gunnar Máni","30","29","1","14.2857142"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2067","Serbía","Argentína","28","22","9316","Örn Gunnarsson","32","22","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2067","Serbía","Argentína","28","22","12417","Bára Agnes Ketils","30","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2067","Serbía","Argentína","28","22","13499","Gunnar Máni","28","26","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2068","Holland","Þýskaland","26","33","9316","Örn Gunnarsson","29","31","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2068","Holland","Þýskaland","26","33","12417","Bára Agnes Ketils","27","30","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2068","Holland","Þýskaland","26","33","13499","Gunnar Máni","26","34","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2069","Kvatar","Noregur","17","30","9316","Örn Gunnarsson","27","31","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2069","Kvatar","Noregur","17","30","12417","Bára Agnes Ketils","24","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2069","Kvatar","Noregur","17","30","13499","Gunnar Máni","23","32","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2070","Þýskaland","Noregur","26","28","9316","Örn Gunnarsson","31","29","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2070","Þýskaland","Noregur","26","28","12417","Bára Agnes Ketils","28","27","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2070","Þýskaland","Noregur","26","28","13499","Gunnar Máni","36","19","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2071","Serbía","Holland","32","30","9316","Örn Gunnarsson","29","27","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2071","Serbía","Holland","32","30","12417","Bára Agnes Ketils","31","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2071","Serbía","Holland","32","30","13499","Gunnar Máni","16","26","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2072","Kvatar","Argentína","22","26","9316","Örn Gunnarsson","33","27","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2072","Kvatar","Argentína","22","26","12417","Bára Agnes Ketils","27","25","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill III","2072","Kvatar","Argentína","22","26","13499","Gunnar Máni","25","32","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9316","Örn Gunnarsson","34","21","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10854","Hilmir","30","21","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12417","Bára Agnes Ketils","29","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13499","Gunnar Máni","29","22","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2074","Danmörk","Króatía","32","32","9316","Örn Gunnarsson","33","26","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2074","Danmörk","Króatía","32","32","10854","Hilmir","30","25","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2074","Danmörk","Króatía","32","32","12417","Bára Agnes Ketils","29","30","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2074","Danmörk","Króatía","32","32","13499","Gunnar Máni","30","26","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9316","Örn Gunnarsson","25","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10854","Hilmir","20","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12417","Bára Agnes Ketils","23","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13499","Gunnar Máni","20","30","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2076","Króatía","Belgía","34","26","9316","Örn Gunnarsson","33","21","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","Milliriðill IV","2076","Króatía","Belgía","34","26","12417","Bára Agnes Ketils","29","28","4","57.1428571"
