"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1753","Würth","F-riðill","1693","Alsír","Ísland","24","39","5766","Svarti Kjúklingurinn","25","27","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1693","Alsír","Ísland","24","39","12014","Sveinn Ásgeirsson","20","28","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1694","Portúgal","Alsír","26","19","7","Fingralangir Harpix kallar","32","26","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1694","Portúgal","Alsír","26","19","142","Keikó","30","23","5","71.4285714"
"36","HMH 2021","1753","Würth","F-riðill","1694","Portúgal","Alsír","26","19","207","Haraldur Leifsson","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1694","Portúgal","Alsír","26","19","2369","Andri ","33","25","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1694","Portúgal","Alsír","26","19","5766","Svarti Kjúklingurinn","30","25","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1694","Portúgal","Alsír","26","19","12014","Sveinn Ásgeirsson","24","31","0","0"
"36","HMH 2021","1753","Würth","F-riðill","1695","Ísland","Marokkó","31","23","7","Fingralangir Harpix kallar","31","27","5","71.4285714"
"36","HMH 2021","1753","Würth","F-riðill","1695","Ísland","Marokkó","31","23","142","Keikó","32","25","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1695","Ísland","Marokkó","31","23","207","Haraldur Leifsson","28","23","5","71.4285714"
"36","HMH 2021","1753","Würth","F-riðill","1695","Ísland","Marokkó","31","23","2369","Andri ","36","22","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1695","Ísland","Marokkó","31","23","5766","Svarti Kjúklingurinn","34","29","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1695","Ísland","Marokkó","31","23","12014","Sveinn Ásgeirsson","29","23","5","71.4285714"
"36","HMH 2021","1753","Würth","G-riðill","1696","Egyptaland","Síle","35","29","7","Fingralangir Harpix kallar","27","23","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1696","Egyptaland","Síle","35","29","142","Keikó","29","25","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1696","Egyptaland","Síle","35","29","207","Haraldur Leifsson","27","24","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1696","Egyptaland","Síle","35","29","2369","Andri ","29","23","5","71.4285714"
"36","HMH 2021","1753","Würth","G-riðill","1696","Egyptaland","Síle","35","29","5766","Svarti Kjúklingurinn","28","24","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1696","Egyptaland","Síle","35","29","11965","Sigurður Brynjar","32","27","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1696","Egyptaland","Síle","35","29","12014","Sveinn Ásgeirsson","27","23","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1697","Svíþjóð","Makedónía","32","20","7","Fingralangir Harpix kallar","29","28","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1697","Svíþjóð","Makedónía","32","20","142","Keikó","31","29","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1697","Svíþjóð","Makedónía","32","20","207","Haraldur Leifsson","26","24","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1697","Svíþjóð","Makedónía","32","20","2369","Andri ","31","27","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1697","Svíþjóð","Makedónía","32","20","5766","Svarti Kjúklingurinn","28","26","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1697","Svíþjóð","Makedónía","32","20","11965","Sigurður Brynjar","29","22","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1697","Svíþjóð","Makedónía","32","20","12014","Sveinn Ásgeirsson","26","25","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1698","Egyptaland","Makedónía","38","19","7","Fingralangir Harpix kallar","33","26","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1698","Egyptaland","Makedónía","38","19","142","Keikó","29","27","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1698","Egyptaland","Makedónía","38","19","207","Haraldur Leifsson","25","28","0","0"
"36","HMH 2021","1753","Würth","G-riðill","1698","Egyptaland","Makedónía","38","19","2369","Andri ","29","28","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1698","Egyptaland","Makedónía","38","19","5766","Svarti Kjúklingurinn","31","22","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1698","Egyptaland","Makedónía","38","19","12014","Sveinn Ásgeirsson","26","24","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1699","Síle","Svíþjóð","26","41","7","Fingralangir Harpix kallar","27","32","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1699","Síle","Svíþjóð","26","41","142","Keikó","19","36","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1699","Síle","Svíþjóð","26","41","207","Haraldur Leifsson","20","30","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1699","Síle","Svíþjóð","26","41","2369","Andri ","22","30","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1699","Síle","Svíþjóð","26","41","5766","Svarti Kjúklingurinn","21","30","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1699","Síle","Svíþjóð","26","41","12014","Sveinn Ásgeirsson","22","29","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1700","Makedónía","Síle","32","29","7","Fingralangir Harpix kallar","27","31","0","0"
"36","HMH 2021","1753","Würth","G-riðill","1700","Makedónía","Síle","32","29","142","Keikó","28","25","5","71.4285714"
"36","HMH 2021","1753","Würth","G-riðill","1700","Makedónía","Síle","32","29","207","Haraldur Leifsson","28","24","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1700","Makedónía","Síle","32","29","2369","Andri ","31","26","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1700","Makedónía","Síle","32","29","5766","Svarti Kjúklingurinn","31","26","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1700","Makedónía","Síle","32","29","12014","Sveinn Ásgeirsson","30","33","0","0"
"36","HMH 2021","1753","Würth","G-riðill","1701","Svíþjóð","Egyptaland","24","23","7","Fingralangir Harpix kallar","29","31","0","0"
"36","HMH 2021","1753","Würth","G-riðill","1701","Svíþjóð","Egyptaland","24","23","142","Keikó","30","27","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1701","Svíþjóð","Egyptaland","24","23","207","Haraldur Leifsson","27","22","4","57.1428571"
"36","HMH 2021","1753","Würth","G-riðill","1701","Svíþjóð","Egyptaland","24","23","2369","Andri ","29","28","5","71.4285714"
"36","HMH 2021","1753","Würth","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5766","Svarti Kjúklingurinn","28","30","0","0"
"36","HMH 2021","1753","Würth","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12014","Sveinn Ásgeirsson","24","29","1","14.2857142"
"36","HMH 2021","1753","Würth","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","7","Fingralangir Harpix kallar","27","33","0","0"
"36","HMH 2021","1753","Würth","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","142","Keikó","25","29","0","0"
"36","HMH 2021","1753","Würth","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","207","Haraldur Leifsson","24","30","0","0"
"36","HMH 2021","1753","Würth","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","2369","Andri ","30","26","0","0"
"36","HMH 2021","1753","Würth","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5766","Svarti Kjúklingurinn","26","29","0","0"
"36","HMH 2021","1753","Würth","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11965","Sigurður Brynjar","22","27","0","0"
"36","HMH 2021","1753","Würth","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12014","Sveinn Ásgeirsson","22","24","0","0"
"36","HMH 2021","1753","Würth","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","142","Keikó","29","27","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","207","Haraldur Leifsson","29","23","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","2369","Andri ","31","25","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5766","Svarti Kjúklingurinn","31","26","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11965","Sigurður Brynjar","32","31","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12014","Sveinn Ásgeirsson","32","15","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","7","Fingralangir Harpix kallar","24","29","0","0"
"36","HMH 2021","1753","Würth","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","142","Keikó","35","20","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","207","Haraldur Leifsson","25","23","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","2369","Andri ","29","25","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5766","Svarti Kjúklingurinn","35","20","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12014","Sveinn Ásgeirsson","26","22","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1705","Rússland","Slóvenía","31","25","7","Fingralangir Harpix kallar","31","30","5","71.4285714"
"36","HMH 2021","1753","Würth","H-riðill","1705","Rússland","Slóvenía","31","25","142","Keikó","27","29","0","0"
"36","HMH 2021","1753","Würth","H-riðill","1705","Rússland","Slóvenía","31","25","207","Haraldur Leifsson","29","27","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1705","Rússland","Slóvenía","31","25","2369","Andri ","28","25","5","71.4285714"
"36","HMH 2021","1753","Würth","H-riðill","1705","Rússland","Slóvenía","31","25","5766","Svarti Kjúklingurinn","25","28","0","0"
"36","HMH 2021","1753","Würth","H-riðill","1705","Rússland","Slóvenía","31","25","12014","Sveinn Ásgeirsson","28","24","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1706","Suður-Kórea","Rússland","26","30","7","Fingralangir Harpix kallar","31","29","0","0"
"36","HMH 2021","1753","Würth","H-riðill","1706","Suður-Kórea","Rússland","26","30","142","Keikó","19","32","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1706","Suður-Kórea","Rússland","26","30","207","Haraldur Leifsson","25","30","5","71.4285714"
"36","HMH 2021","1753","Würth","H-riðill","1706","Suður-Kórea","Rússland","26","30","2369","Andri ","24","32","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1706","Suður-Kórea","Rússland","26","30","5766","Svarti Kjúklingurinn","25","33","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1706","Suður-Kórea","Rússland","26","30","12014","Sveinn Ásgeirsson","36","30","1","14.2857142"
"36","HMH 2021","1753","Würth","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","7","Fingralangir Harpix kallar","31","26","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","142","Keikó","29","27","5","71.4285714"
"36","HMH 2021","1753","Würth","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","207","Haraldur Leifsson","24","27","0","0"
"36","HMH 2021","1753","Würth","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","2369","Andri ","31","28","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","5766","Svarti Kjúklingurinn","28","27","4","57.1428571"
"36","HMH 2021","1753","Würth","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12014","Sveinn Ásgeirsson","28","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","7","Fingralangir Harpix kallar","0","10","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","142","Keikó","0","10","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","207","Haraldur Leifsson","0","10","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","2369","Andri ","0","10","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5766","Svarti Kjúklingurinn","0","10","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12014","Sveinn Ásgeirsson","0","10","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","7","Fingralangir Harpix kallar","27","24","0","0"
"36","HMH 2021","1753","Würth","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","142","Keikó","29","27","0","0"
"36","HMH 2021","1753","Würth","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","207","Haraldur Leifsson","25","34","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","2369","Andri ","28","25","0","0"
"36","HMH 2021","1753","Würth","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5766","Svarti Kjúklingurinn","30","27","0","0"
"36","HMH 2021","1753","Würth","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12014","Sveinn Ásgeirsson","23","24","5","71.4285714"
"36","HMH 2021","1753","Würth","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","7","Fingralangir Harpix kallar","0","10","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","142","Keikó","0","10","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","207","Haraldur Leifsson","0","10","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","2369","Andri ","0","10","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5766","Svarti Kjúklingurinn","0","10","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12014","Sveinn Ásgeirsson","0","10","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","7","Fingralangir Harpix kallar","31","24","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","142","Keikó","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","207","Haraldur Leifsson","32","22","5","71.4285714"
"36","HMH 2021","1753","Würth","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","2369","Andri ","30","20","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5766","Svarti Kjúklingurinn","32","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12014","Sveinn Ásgeirsson","26","24","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","7","Fingralangir Harpix kallar","10","0","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","142","Keikó","10","0","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","207","Haraldur Leifsson","10","0","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","2369","Andri ","10","0","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5766","Svarti Kjúklingurinn","10","0","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12014","Sveinn Ásgeirsson","10","0","7","100"
"36","HMH 2021","1753","Würth","Aukariðill I","1713","Túnis","Angóla","34","29","7","Fingralangir Harpix kallar","28","24","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill I","1713","Túnis","Angóla","34","29","142","Keikó","32","29","5","71.4285714"
"36","HMH 2021","1753","Würth","Aukariðill I","1713","Túnis","Angóla","34","29","207","Haraldur Leifsson","30","36","0","0"
"36","HMH 2021","1753","Würth","Aukariðill I","1713","Túnis","Angóla","34","29","2369","Andri ","30","25","5","71.4285714"
"36","HMH 2021","1753","Würth","Aukariðill I","1713","Túnis","Angóla","34","29","5766","Svarti Kjúklingurinn","29","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill I","1713","Túnis","Angóla","34","29","12014","Sveinn Ásgeirsson","25","23","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1714","Austurríki","Marokkó","36","22","7","Fingralangir Harpix kallar","31","28","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1714","Austurríki","Marokkó","36","22","142","Keikó","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1714","Austurríki","Marokkó","36","22","207","Haraldur Leifsson","26","32","0","0"
"36","HMH 2021","1753","Würth","Aukariðill II","1714","Austurríki","Marokkó","36","22","2369","Andri ","29","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1714","Austurríki","Marokkó","36","22","5766","Svarti Kjúklingurinn","33","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1714","Austurríki","Marokkó","36","22","12014","Sveinn Ásgeirsson","28","22","5","71.4285714"
"36","HMH 2021","1753","Würth","Aukariðill II","1715","Síle","Suður-Kórea","44","33","7","Fingralangir Harpix kallar","23","30","0","0"
"36","HMH 2021","1753","Würth","Aukariðill II","1715","Síle","Suður-Kórea","44","33","142","Keikó","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1715","Síle","Suður-Kórea","44","33","207","Haraldur Leifsson","27","26","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1715","Síle","Suður-Kórea","44","33","2369","Andri ","28","26","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5766","Svarti Kjúklingurinn","34","24","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12014","Sveinn Ásgeirsson","14","24","0","0"
"36","HMH 2021","1753","Würth","Aukariðill II","1716","Austurríki","Síle","33","31","7","Fingralangir Harpix kallar","31","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1716","Austurríki","Síle","33","31","142","Keikó","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1716","Austurríki","Síle","33","31","207","Haraldur Leifsson","33","17","5","71.4285714"
"36","HMH 2021","1753","Würth","Aukariðill II","1716","Austurríki","Síle","33","31","2369","Andri ","30","26","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1716","Austurríki","Síle","33","31","5766","Svarti Kjúklingurinn","29","31","1","14.2857142"
"36","HMH 2021","1753","Würth","Aukariðill II","1716","Austurríki","Síle","33","31","12014","Sveinn Ásgeirsson","26","25","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","7","Fingralangir Harpix kallar","25","29","0","0"
"36","HMH 2021","1753","Würth","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","142","Keikó","29","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","207","Haraldur Leifsson","34","17","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","2369","Andri ","28","26","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5766","Svarti Kjúklingurinn","31","27","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12014","Sveinn Ásgeirsson","26","22","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","7","Fingralangir Harpix kallar","31","28","0","0"
"36","HMH 2021","1753","Würth","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","142","Keikó","29","32","5","71.4285714"
"36","HMH 2021","1753","Würth","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","207","Haraldur Leifsson","30","21","0","0"
"36","HMH 2021","1753","Würth","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","2369","Andri ","24","31","5","71.4285714"
"36","HMH 2021","1753","Würth","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5766","Svarti Kjúklingurinn","25","34","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12014","Sveinn Ásgeirsson","24","28","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1719","Marokkó","Síle","17","28","7","Fingralangir Harpix kallar","29","27","0","0"
"36","HMH 2021","1753","Würth","Aukariðill II","1719","Marokkó","Síle","17","28","142","Keikó","29","32","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1719","Marokkó","Síle","17","28","207","Haraldur Leifsson","15","20","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1719","Marokkó","Síle","17","28","2369","Andri ","27","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1719","Marokkó","Síle","17","28","5766","Svarti Kjúklingurinn","27","29","4","57.1428571"
"36","HMH 2021","1753","Würth","Aukariðill II","1719","Marokkó","Síle","17","28","12014","Sveinn Ásgeirsson","33","34","4","57.1428571"
"36","HMH 2021","1753","Würth","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","7","Fingralangir Harpix kallar","0","10","14","100"
"36","HMH 2021","1753","Würth","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","142","Keikó","0","10","14","100"
"36","HMH 2021","1753","Würth","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","207","Haraldur Leifsson","0","10","14","100"
"36","HMH 2021","1753","Würth","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","2369","Andri ","0","10","14","100"
"36","HMH 2021","1753","Würth","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5766","Svarti Kjúklingurinn","0","10","14","100"
"36","HMH 2021","1753","Würth","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12014","Sveinn Ásgeirsson","0","10","14","100"
"36","HMH 2021","1753","Würth","Sæti 29/30","1721","Angóla","Marokkó","29","30","7","Fingralangir Harpix kallar","27","28","10","71.4285714"
"36","HMH 2021","1753","Würth","Sæti 29/30","1721","Angóla","Marokkó","29","30","142","Keikó","29","32","10","71.4285714"
"36","HMH 2021","1753","Würth","Sæti 29/30","1721","Angóla","Marokkó","29","30","207","Haraldur Leifsson","22","17","0","0"
"36","HMH 2021","1753","Würth","Sæti 29/30","1721","Angóla","Marokkó","29","30","2369","Andri ","28","27","0","0"
"36","HMH 2021","1753","Würth","Sæti 29/30","1721","Angóla","Marokkó","29","30","5766","Svarti Kjúklingurinn","29","27","2","14.2857142"
"36","HMH 2021","1753","Würth","Sæti 29/30","1721","Angóla","Marokkó","29","30","12014","Sveinn Ásgeirsson","17","31","8","57.1428571"
"36","HMH 2021","1753","Würth","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","7","Fingralangir Harpix kallar","23","29","8","57.1428571"
"36","HMH 2021","1753","Würth","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","142","Keikó","29","32","8","57.1428571"
"36","HMH 2021","1753","Würth","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","207","Haraldur Leifsson","23","34","8","57.1428571"
"36","HMH 2021","1753","Würth","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","2369","Andri ","23","29","8","57.1428571"
"36","HMH 2021","1753","Würth","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5766","Svarti Kjúklingurinn","22","33","8","57.1428571"
"36","HMH 2021","1753","Würth","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12014","Sveinn Ásgeirsson","21","32","8","57.1428571"
"36","HMH 2021","1753","Würth","Sæti 25/26","1723","Túnis","Austurríki","37","33","7","Fingralangir Harpix kallar","25","31","0","0"
"36","HMH 2021","1753","Würth","Sæti 25/26","1723","Túnis","Austurríki","37","33","142","Keikó","32","29","8","57.1428571"
"36","HMH 2021","1753","Würth","Sæti 25/26","1723","Túnis","Austurríki","37","33","207","Haraldur Leifsson","27","30","0","0"
"36","HMH 2021","1753","Würth","Sæti 25/26","1723","Túnis","Austurríki","37","33","2369","Andri ","29","28","8","57.1428571"
"36","HMH 2021","1753","Würth","Sæti 25/26","1723","Túnis","Austurríki","37","33","5766","Svarti Kjúklingurinn","29","27","8","57.1428571"
"36","HMH 2021","1753","Würth","Sæti 25/26","1723","Túnis","Austurríki","37","33","12014","Sveinn Ásgeirsson","25","28","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","7","Fingralangir Harpix kallar","31","27","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","142","Keikó","32","29","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","207","Haraldur Leifsson","20","26","1","14.2857142"
"36","HMH 2021","1753","Würth","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","2369","Andri ","31","29","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5766","Svarti Kjúklingurinn","32","25","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12014","Sveinn Ásgeirsson","31","25","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1725","Rússland","Egyptaland","23","28","7","Fingralangir Harpix kallar","29","31","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1725","Rússland","Egyptaland","23","28","142","Keikó","32","29","0","0"
"36","HMH 2021","1753","Würth","Milliriðill IV","1725","Rússland","Egyptaland","23","28","207","Haraldur Leifsson","23","37","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill IV","1725","Rússland","Egyptaland","23","28","2369","Andri ","28","30","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5766","Svarti Kjúklingurinn","26","28","5","71.4285714"
