"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1307","Ungverjaland","Spánn","25","27","5846","Svana Jóna","27","31","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1307","Ungverjaland","Spánn","25","27","6456","Árni Þór","25","27","7","100"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1307","Ungverjaland","Spánn","25","27","6610","Stefán Jóhann Hreinsson","28","32","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1307","Ungverjaland","Spánn","25","27","7156","valgerður ólafsdóttir","24","27","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1307","Ungverjaland","Spánn","25","27","8444","Stefán Þór Helgason","24","34","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1307","Ungverjaland","Spánn","25","27","8460","Sigurþór Sigurþórsson","20","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1308","Tékkland","Danmörk","28","27","5468","Ómar Olgeirsson","24","29","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1308","Tékkland","Danmörk","28","27","5481","Stefán Jóhannsson","27","32","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1308","Tékkland","Danmörk","28","27","5494","Hjálmtýr B.","24","29","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1308","Tékkland","Danmörk","28","27","5846","Svana Jóna","25","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1308","Tékkland","Danmörk","28","27","6456","Árni Þór","27","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1308","Tékkland","Danmörk","28","27","6610","Stefán Jóhann Hreinsson","28","34","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1308","Tékkland","Danmörk","28","27","7156","valgerður ólafsdóttir","24","29","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1308","Tékkland","Danmörk","28","27","8460","Sigurþór Sigurþórsson","22","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1309","Tékkland","Ungverjaland","33","27","5468","Ómar Olgeirsson","26","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1309","Tékkland","Ungverjaland","33","27","5481","Stefán Jóhannsson","28","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1309","Tékkland","Ungverjaland","33","27","5494","Hjálmtýr B.","25","27","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1309","Tékkland","Ungverjaland","33","27","5846","Svana Jóna","25","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1309","Tékkland","Ungverjaland","33","27","6456","Árni Þór","28","24","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1309","Tékkland","Ungverjaland","33","27","6610","Stefán Jóhann Hreinsson","26","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1309","Tékkland","Ungverjaland","33","27","7156","valgerður ólafsdóttir","28","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1309","Tékkland","Ungverjaland","33","27","8460","Sigurþór Sigurþórsson","23","20","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1310","Spánn","Danmörk","22","25","5468","Ómar Olgeirsson","28","26","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1310","Spánn","Danmörk","22","25","5481","Stefán Jóhannsson","32","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1310","Spánn","Danmörk","22","25","5494","Hjálmtýr B.","26","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1310","Spánn","Danmörk","22","25","5846","Svana Jóna","27","29","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1310","Spánn","Danmörk","22","25","6456","Árni Þór","27","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1310","Spánn","Danmörk","22","25","6610","Stefán Jóhann Hreinsson","32","31","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1310","Spánn","Danmörk","22","25","7156","valgerður ólafsdóttir","29","26","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1310","Spánn","Danmörk","22","25","8460","Sigurþór Sigurþórsson","26","24","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1311","Serbía","Noregur","27","32","5481","Stefán Jóhannsson","26","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1311","Serbía","Noregur","27","32","5494","Hjálmtýr B.","25","29","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1311","Serbía","Noregur","27","32","5846","Svana Jóna","29","31","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1311","Serbía","Noregur","27","32","6456","Árni Þór","25","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1311","Serbía","Noregur","27","32","6610","Stefán Jóhann Hreinsson","28","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1311","Serbía","Noregur","27","32","7156","valgerður ólafsdóttir","26","37","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1311","Serbía","Noregur","27","32","8460","Sigurþór Sigurþórsson","26","31","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5481","Stefán Jóhannsson","34","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5494","Hjálmtýr B.","29","24","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5846","Svana Jóna","27","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6456","Árni Þór","23","27","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6610","Stefán Jóhann Hreinsson","33","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","7156","valgerður ólafsdóttir","16","25","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8460","Sigurþór Sigurþórsson","30","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5468","Ómar Olgeirsson","25","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5494","Hjálmtýr B.","27","32","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5846","Svana Jóna","29","32","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6456","Árni Þór","26","20","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6610","Stefán Jóhann Hreinsson","27","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7156","valgerður ólafsdóttir","16","17","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8460","Sigurþór Sigurþórsson","24","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1314","Króatía","Noregur","32","28","5468","Ómar Olgeirsson","28","24","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1314","Króatía","Noregur","32","28","5494","Hjálmtýr B.","29","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1314","Króatía","Noregur","32","28","5846","Svana Jóna","28","29","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1314","Króatía","Noregur","32","28","6456","Árni Þór","25","23","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1314","Króatía","Noregur","32","28","6610","Stefán Jóhann Hreinsson","28","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1314","Króatía","Noregur","32","28","7156","valgerður ólafsdóttir","34","24","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1314","Króatía","Noregur","32","28","8460","Sigurþór Sigurþórsson","30","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1315","Serbía","Frakkland","30","39","5468","Ómar Olgeirsson","25","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1315","Serbía","Frakkland","30","39","5494","Hjálmtýr B.","25","32","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1315","Serbía","Frakkland","30","39","5846","Svana Jóna","25","33","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1315","Serbía","Frakkland","30","39","6456","Árni Þór","27","22","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1315","Serbía","Frakkland","30","39","6610","Stefán Jóhann Hreinsson","25","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1315","Serbía","Frakkland","30","39","7156","valgerður ólafsdóttir","30","29","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1315","Serbía","Frakkland","30","39","8460","Sigurþór Sigurþórsson","25","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5494","Hjálmtýr B.","31","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5846","Svana Jóna","29","24","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6456","Árni Þór","30","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6610","Stefán Jóhann Hreinsson","30","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7156","valgerður ólafsdóttir","16","29","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8460","Sigurþór Sigurþórsson","30","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5468","Ómar Olgeirsson","28","25","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5494","Hjálmtýr B.","28","27","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5846","Svana Jóna","26","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6456","Árni Þór","24","23","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6610","Stefán Jóhann Hreinsson","32","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1317","Svíþjóð","Noregur","25","28","7156","valgerður ólafsdóttir","28","25","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8460","Sigurþór Sigurþórsson","25","22","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1318","Króatía","Frakkland","27","30","5468","Ómar Olgeirsson","26","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1318","Króatía","Frakkland","27","30","5494","Hjálmtýr B.","29","31","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1318","Króatía","Frakkland","27","30","5846","Svana Jóna","26","31","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1318","Króatía","Frakkland","27","30","6456","Árni Þór","25","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1318","Króatía","Frakkland","27","30","6610","Stefán Jóhann Hreinsson","29","30","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1318","Króatía","Frakkland","27","30","7156","valgerður ólafsdóttir","26","29","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1318","Króatía","Frakkland","27","30","8460","Sigurþór Sigurþórsson","25","30","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5468","Ómar Olgeirsson","29","26","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5494","Hjálmtýr B.","27","23","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5846","Svana Jóna","23","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6456","Árni Þór","22","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6610","Stefán Jóhann Hreinsson","28","26","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","7156","valgerður ólafsdóttir","31","33","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8460","Sigurþór Sigurþórsson","29","27","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5468","Ómar Olgeirsson","26","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5481","Stefán Jóhannsson","26","29","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5494","Hjálmtýr B.","27","31","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5846","Svana Jóna","25","28","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6456","Árni Þór","23","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6610","Stefán Jóhann Hreinsson","27","32","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1320","Slóvenía","Danmörk","28","31","7156","valgerður ólafsdóttir","18","18","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8460","Sigurþór Sigurþórsson","23","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5468","Ómar Olgeirsson","28","25","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5481","Stefán Jóhannsson","32","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5494","Hjálmtýr B.","28","25","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5846","Svana Jóna","27","24","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6456","Árni Þór","30","27","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6610","Stefán Jóhann Hreinsson","30","29","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1321","Þýskaland","Tékkland","22","19","7156","valgerður ólafsdóttir","24","21","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8460","Sigurþór Sigurþórsson","25","22","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1322","Makedónía","Spánn","20","31","5468","Ómar Olgeirsson","26","29","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1322","Makedónía","Spánn","20","31","5494","Hjálmtýr B.","26","29","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1322","Makedónía","Spánn","20","31","5846","Svana Jóna","26","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1322","Makedónía","Spánn","20","31","6456","Árni Þór","28","24","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1322","Makedónía","Spánn","20","31","6610","Stefán Jóhann Hreinsson","27","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1322","Makedónía","Spánn","20","31","7156","valgerður ólafsdóttir","35","31","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1322","Makedónía","Spánn","20","31","8460","Sigurþór Sigurþórsson","24","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5468","Ómar Olgeirsson","28","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5494","Hjálmtýr B.","27","26","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5846","Svana Jóna","28","26","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6456","Árni Þór","30","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6610","Stefán Jóhann Hreinsson","30","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1323","Þýskaland","Danmörk","25","26","7156","valgerður ólafsdóttir","16","14","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8460","Sigurþór Sigurþórsson","25","24","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1324","Slóvenía","Spánn","31","26","5468","Ómar Olgeirsson","24","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1324","Slóvenía","Spánn","31","26","5494","Hjálmtýr B.","26","29","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1324","Slóvenía","Spánn","31","26","5846","Svana Jóna","25","29","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1324","Slóvenía","Spánn","31","26","6456","Árni Þór","29","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1324","Slóvenía","Spánn","31","26","6610","Stefán Jóhann Hreinsson","27","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1324","Slóvenía","Spánn","31","26","7156","valgerður ólafsdóttir","21","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1324","Slóvenía","Spánn","31","26","8460","Sigurþór Sigurþórsson","25","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1325","Makedónía","Tékkland","24","25","5468","Ómar Olgeirsson","28","25","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1325","Makedónía","Tékkland","24","25","5494","Hjálmtýr B.","28","25","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1325","Makedónía","Tékkland","24","25","5846","Svana Jóna","29","27","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1325","Makedónía","Tékkland","24","25","6456","Árni Þór","27","29","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1325","Makedónía","Tékkland","24","25","6610","Stefán Jóhann Hreinsson","30","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1325","Makedónía","Tékkland","24","25","7156","valgerður ólafsdóttir","22","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1325","Makedónía","Tékkland","24","25","8460","Sigurþór Sigurþórsson","25","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1326","Makedónía","Danmörk","20","31","5468","Ómar Olgeirsson","25","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1326","Makedónía","Danmörk","20","31","5494","Hjálmtýr B.","27","31","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1326","Makedónía","Danmörk","20","31","5846","Svana Jóna","25","29","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1326","Makedónía","Danmörk","20","31","6456","Árni Þór","28","34","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1326","Makedónía","Danmörk","20","31","6610","Stefán Jóhann Hreinsson","27","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1326","Makedónía","Danmörk","20","31","7156","valgerður ólafsdóttir","18","15","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1326","Makedónía","Danmörk","20","31","8460","Sigurþór Sigurþórsson","20","26","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1327","Þýskaland","Spánn","27","31","5468","Ómar Olgeirsson","25","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1327","Þýskaland","Spánn","27","31","5494","Hjálmtýr B.","23","24","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1327","Þýskaland","Spánn","27","31","5846","Svana Jóna","27","28","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1327","Þýskaland","Spánn","27","31","6456","Árni Þór","30","27","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1327","Þýskaland","Spánn","27","31","6610","Stefán Jóhann Hreinsson","30","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1327","Þýskaland","Spánn","27","31","7156","valgerður ólafsdóttir","25","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1327","Þýskaland","Spánn","27","31","8460","Sigurþór Sigurþórsson","25","23","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5468","Ómar Olgeirsson","28","25","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5494","Hjálmtýr B.","29","24","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5846","Svana Jóna","28","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6456","Árni Þór","26","27","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6610","Stefán Jóhann Hreinsson","28","28","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1328","Slóvenía","Tékkland","26","26","7156","valgerður ólafsdóttir","21","32","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8460","Sigurþór Sigurþórsson","30","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Sæti 5/6","1329","Króatía","Tékkland","28","27","5468","Ómar Olgeirsson","28","26","10","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Sæti 5/6","1329","Króatía","Tékkland","28","27","5494","Hjálmtýr B.","29","27","10","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Sæti 5/6","1329","Króatía","Tékkland","28","27","5846","Svana Jóna","32","27","10","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Sæti 5/6","1329","Króatía","Tékkland","28","27","6456","Árni Þór","30","32","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Sæti 5/6","1329","Króatía","Tékkland","28","27","7156","valgerður ólafsdóttir","27","21","8","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Sæti 5/6","1329","Króatía","Tékkland","28","27","8460","Sigurþór Sigurþórsson","32","25","8","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Undanúrslit","1330","Frakkland","Spánn","23","27","5468","Ómar Olgeirsson","28","26","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Undanúrslit","1330","Frakkland","Spánn","23","27","5494","Hjálmtýr B.","31","27","2","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Undanúrslit","1330","Frakkland","Spánn","23","27","5846","Svana Jóna","31","29","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Undanúrslit","1330","Frakkland","Spánn","23","27","6456","Árni Þór","26","27","10","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Undanúrslit","1330","Frakkland","Spánn","23","27","7156","valgerður ólafsdóttir","25","24","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Undanúrslit","1330","Frakkland","Spánn","23","27","8460","Sigurþór Sigurþórsson","28","25","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5468","Ómar Olgeirsson","28","26","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5494","Hjálmtýr B.","28","26","0","0"
