"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2424","RT11","E-riðill","1912","Spánn","Kosta Ríka","7","0","14958","Frikki #RT11","1","0","4","80"
"40","HM 2022","2424","RT11","E-riðill","1912","Spánn","Kosta Ríka","7","0","14961","Sæþór Jóhannesson","2","0","4","80"
"40","HM 2022","2424","RT11","E-riðill","1912","Spánn","Kosta Ríka","7","0","15117","Sindri Arnarson","4","0","4","80"
"40","HM 2022","2424","RT11","E-riðill","1912","Spánn","Kosta Ríka","7","0","15328","Hafþór Jónsson","3","0","4","80"
"40","HM 2022","2424","RT11","E-riðill","1912","Spánn","Kosta Ríka","7","0","15512","gunnar rafn agustsson","5","0","4","80"
"40","HM 2022","2424","RT11","E-riðill","1912","Spánn","Kosta Ríka","7","0","15526","Arnór Arnórsson","3","1","3","60"
"40","HM 2022","2424","RT11","E-riðill","1912","Spánn","Kosta Ríka","7","0","15704","Adólf","3","0","4","80"
"40","HM 2022","2424","RT11","E-riðill","1912","Spánn","Kosta Ríka","7","0","15824","Einir","3","0","4","80"
"40","HM 2022","2424","RT11","E-riðill","1913","Japan","Kosta Ríka","0","1","14530","Sindri Valtýsson","3","2","0","0"
"40","HM 2022","2424","RT11","E-riðill","1913","Japan","Kosta Ríka","0","1","14958","Frikki #RT11","2","3","3","60"
"40","HM 2022","2424","RT11","E-riðill","1913","Japan","Kosta Ríka","0","1","14961","Sæþór Jóhannesson","3","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1913","Japan","Kosta Ríka","0","1","15117","Sindri Arnarson","2","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1913","Japan","Kosta Ríka","0","1","15328","Hafþór Jónsson","3","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1913","Japan","Kosta Ríka","0","1","15512","gunnar rafn agustsson","1","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1913","Japan","Kosta Ríka","0","1","15526","Arnór Arnórsson","3","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1913","Japan","Kosta Ríka","0","1","15704","Adólf","2","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1913","Japan","Kosta Ríka","0","1","15824","Einir","2","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1914","Spánn","Þýskaland","1","1","14530","Sindri Valtýsson","1","1","5","100"
"40","HM 2022","2424","RT11","E-riðill","1914","Spánn","Þýskaland","1","1","14958","Frikki #RT11","1","1","5","100"
"40","HM 2022","2424","RT11","E-riðill","1914","Spánn","Þýskaland","1","1","14961","Sæþór Jóhannesson","1","3","1","20"
"40","HM 2022","2424","RT11","E-riðill","1914","Spánn","Þýskaland","1","1","15117","Sindri Arnarson","4","2","0","0"
"40","HM 2022","2424","RT11","E-riðill","1914","Spánn","Þýskaland","1","1","15328","Hafþór Jónsson","2","2","3","60"
"40","HM 2022","2424","RT11","E-riðill","1914","Spánn","Þýskaland","1","1","15512","gunnar rafn agustsson","2","2","3","60"
"40","HM 2022","2424","RT11","E-riðill","1914","Spánn","Þýskaland","1","1","15526","Arnór Arnórsson","3","1","1","20"
"40","HM 2022","2424","RT11","E-riðill","1914","Spánn","Þýskaland","1","1","15704","Adólf","0","2","0","0"
"40","HM 2022","2424","RT11","E-riðill","1914","Spánn","Þýskaland","1","1","15824","Einir","2","1","1","20"
"40","HM 2022","2424","RT11","E-riðill","1915","Japan","Spánn","2","1","14530","Sindri Valtýsson","0","3","0","0"
"40","HM 2022","2424","RT11","E-riðill","1915","Japan","Spánn","2","1","14958","Frikki #RT11","1","4","0","0"
"40","HM 2022","2424","RT11","E-riðill","1915","Japan","Spánn","2","1","14961","Sæþór Jóhannesson","1","3","0","0"
"40","HM 2022","2424","RT11","E-riðill","1915","Japan","Spánn","2","1","15117","Sindri Arnarson","0","3","0","0"
"40","HM 2022","2424","RT11","E-riðill","1915","Japan","Spánn","2","1","15328","Hafþór Jónsson","0","3","0","0"
"40","HM 2022","2424","RT11","E-riðill","1915","Japan","Spánn","2","1","15512","gunnar rafn agustsson","1","3","0","0"
"40","HM 2022","2424","RT11","E-riðill","1915","Japan","Spánn","2","1","15526","Arnór Arnórsson","0","2","0","0"
"40","HM 2022","2424","RT11","E-riðill","1915","Japan","Spánn","2","1","15704","Adólf","1","3","0","0"
"40","HM 2022","2424","RT11","E-riðill","1915","Japan","Spánn","2","1","15824","Einir","0","2","0","0"
"40","HM 2022","2424","RT11","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14530","Sindri Valtýsson","0","4","4","80"
"40","HM 2022","2424","RT11","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14958","Frikki #RT11","0","1","3","60"
"40","HM 2022","2424","RT11","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14961","Sæþór Jóhannesson","0","2","3","60"
"40","HM 2022","2424","RT11","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15117","Sindri Arnarson","0","2","3","60"
"40","HM 2022","2424","RT11","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15328","Hafþór Jónsson","0","3","3","60"
"40","HM 2022","2424","RT11","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15512","gunnar rafn agustsson","0","5","3","60"
"40","HM 2022","2424","RT11","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15526","Arnór Arnórsson","0","2","3","60"
"40","HM 2022","2424","RT11","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15704","Adólf","0","4","4","80"
"40","HM 2022","2424","RT11","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15824","Einir","0","3","3","60"
"40","HM 2022","2424","RT11","F-riðill","1917","Marokkó","Króatía","0","0","14530","Sindri Valtýsson","1","1","3","60"
"40","HM 2022","2424","RT11","F-riðill","1917","Marokkó","Króatía","0","0","14958","Frikki #RT11","1","3","0","0"
"40","HM 2022","2424","RT11","F-riðill","1917","Marokkó","Króatía","0","0","14961","Sæþór Jóhannesson","0","2","1","20"
"40","HM 2022","2424","RT11","F-riðill","1917","Marokkó","Króatía","0","0","15117","Sindri Arnarson","0","3","1","20"
"40","HM 2022","2424","RT11","F-riðill","1917","Marokkó","Króatía","0","0","15328","Hafþór Jónsson","0","2","1","20"
"40","HM 2022","2424","RT11","F-riðill","1917","Marokkó","Króatía","0","0","15512","gunnar rafn agustsson","0","1","1","20"
"40","HM 2022","2424","RT11","F-riðill","1917","Marokkó","Króatía","0","0","15526","Arnór Arnórsson","1","0","1","20"
"40","HM 2022","2424","RT11","F-riðill","1917","Marokkó","Króatía","0","0","15704","Adólf","1","2","0","0"
"40","HM 2022","2424","RT11","F-riðill","1917","Marokkó","Króatía","0","0","15824","Einir","0","1","1","20"
"40","HM 2022","2424","RT11","F-riðill","1918","Belgía","Marokkó","0","2","14530","Sindri Valtýsson","2","1","0","0"
"40","HM 2022","2424","RT11","F-riðill","1918","Belgía","Marokkó","0","2","14958","Frikki #RT11","3","0","0","0"
"40","HM 2022","2424","RT11","F-riðill","1918","Belgía","Marokkó","0","2","14961","Sæþór Jóhannesson","2","0","0","0"
"40","HM 2022","2424","RT11","F-riðill","1918","Belgía","Marokkó","0","2","15117","Sindri Arnarson","3","0","0","0"
"40","HM 2022","2424","RT11","F-riðill","1918","Belgía","Marokkó","0","2","15328","Hafþór Jónsson","3","0","0","0"
"40","HM 2022","2424","RT11","F-riðill","1918","Belgía","Marokkó","0","2","15512","gunnar rafn agustsson","2","0","0","0"
"40","HM 2022","2424","RT11","F-riðill","1918","Belgía","Marokkó","0","2","15526","Arnór Arnórsson","1","0","0","0"
"40","HM 2022","2424","RT11","F-riðill","1918","Belgía","Marokkó","0","2","15704","Adólf","2","1","0","0"
"40","HM 2022","2424","RT11","F-riðill","1918","Belgía","Marokkó","0","2","15824","Einir","1","0","0","0"
"40","HM 2022","2424","RT11","F-riðill","1919","Króatía","Kanada","4","1","14530","Sindri Valtýsson","2","2","0","0"
"40","HM 2022","2424","RT11","F-riðill","1919","Króatía","Kanada","4","1","14958","Frikki #RT11","1","0","3","60"
"40","HM 2022","2424","RT11","F-riðill","1919","Króatía","Kanada","4","1","14961","Sæþór Jóhannesson","1","2","0","0"
"40","HM 2022","2424","RT11","F-riðill","1919","Króatía","Kanada","4","1","15117","Sindri Arnarson","2","1","4","80"
"40","HM 2022","2424","RT11","F-riðill","1919","Króatía","Kanada","4","1","15328","Hafþór Jónsson","1","2","0","0"
"40","HM 2022","2424","RT11","F-riðill","1919","Króatía","Kanada","4","1","15512","gunnar rafn agustsson","1","0","3","60"
"40","HM 2022","2424","RT11","F-riðill","1919","Króatía","Kanada","4","1","15526","Arnór Arnórsson","0","1","1","20"
"40","HM 2022","2424","RT11","F-riðill","1919","Króatía","Kanada","4","1","15704","Adólf","0","0","0","0"
"40","HM 2022","2424","RT11","F-riðill","1919","Króatía","Kanada","4","1","15824","Einir","2","1","4","80"
"40","HM 2022","2424","RT11","F-riðill","1920","Belgía","Kanada","1","0","14530","Sindri Valtýsson","2","1","3","60"
"40","HM 2022","2424","RT11","F-riðill","1920","Belgía","Kanada","1","0","14958","Frikki #RT11","2","0","4","80"
"40","HM 2022","2424","RT11","F-riðill","1920","Belgía","Kanada","1","0","14961","Sæþór Jóhannesson","2","0","4","80"
"40","HM 2022","2424","RT11","F-riðill","1920","Belgía","Kanada","1","0","15117","Sindri Arnarson","6","0","4","80"
"40","HM 2022","2424","RT11","F-riðill","1920","Belgía","Kanada","1","0","15328","Hafþór Jónsson","3","0","4","80"
"40","HM 2022","2424","RT11","F-riðill","1920","Belgía","Kanada","1","0","15512","gunnar rafn agustsson","2","0","4","80"
"40","HM 2022","2424","RT11","F-riðill","1920","Belgía","Kanada","1","0","15526","Arnór Arnórsson","2","1","3","60"
"40","HM 2022","2424","RT11","F-riðill","1920","Belgía","Kanada","1","0","15704","Adólf","2","0","4","80"
"40","HM 2022","2424","RT11","F-riðill","1920","Belgía","Kanada","1","0","15824","Einir","1","0","5","100"
"40","HM 2022","2424","RT11","F-riðill","1921","Króatía","Belgía","0","0","14530","Sindri Valtýsson","1","2","0","0"
"40","HM 2022","2424","RT11","F-riðill","1921","Króatía","Belgía","0","0","14958","Frikki #RT11","3","0","1","20"
"40","HM 2022","2424","RT11","F-riðill","1921","Króatía","Belgía","0","0","14961","Sæþór Jóhannesson","1","2","0","0"
"40","HM 2022","2424","RT11","F-riðill","1921","Króatía","Belgía","0","0","15117","Sindri Arnarson","0","1","1","20"
"40","HM 2022","2424","RT11","F-riðill","1921","Króatía","Belgía","0","0","15328","Hafþór Jónsson","1","3","0","0"
"40","HM 2022","2424","RT11","F-riðill","1921","Króatía","Belgía","0","0","15512","gunnar rafn agustsson","1","2","0","0"
"40","HM 2022","2424","RT11","F-riðill","1921","Króatía","Belgía","0","0","15526","Arnór Arnórsson","1","1","3","60"
"40","HM 2022","2424","RT11","F-riðill","1921","Króatía","Belgía","0","0","15704","Adólf","2","1","0","0"
"40","HM 2022","2424","RT11","F-riðill","1921","Króatía","Belgía","0","0","15824","Einir","0","1","1","20"
"40","HM 2022","2424","RT11","F-riðill","1922","Kanada","Marokkó","1","2","14530","Sindri Valtýsson","1","1","1","20"
"40","HM 2022","2424","RT11","F-riðill","1922","Kanada","Marokkó","1","2","14958","Frikki #RT11","2","2","1","20"
"40","HM 2022","2424","RT11","F-riðill","1922","Kanada","Marokkó","1","2","14961","Sæþór Jóhannesson","1","0","1","20"
"40","HM 2022","2424","RT11","F-riðill","1922","Kanada","Marokkó","1","2","15117","Sindri Arnarson","1","2","5","100"
"40","HM 2022","2424","RT11","F-riðill","1922","Kanada","Marokkó","1","2","15328","Hafþór Jónsson","1","0","1","20"
"40","HM 2022","2424","RT11","F-riðill","1922","Kanada","Marokkó","1","2","15512","gunnar rafn agustsson","0","0","0","0"
"40","HM 2022","2424","RT11","F-riðill","1922","Kanada","Marokkó","1","2","15526","Arnór Arnórsson","1","0","1","20"
"40","HM 2022","2424","RT11","F-riðill","1922","Kanada","Marokkó","1","2","15704","Adólf","1","1","1","20"
"40","HM 2022","2424","RT11","F-riðill","1922","Kanada","Marokkó","1","2","15824","Einir","0","1","3","60"
"40","HM 2022","2424","RT11","G-riðill","1923","Sviss","Kamerún","1","0","14530","Sindri Valtýsson","1","0","5","100"
"40","HM 2022","2424","RT11","G-riðill","1923","Sviss","Kamerún","1","0","14958","Frikki #RT11","3","0","4","80"
"40","HM 2022","2424","RT11","G-riðill","1923","Sviss","Kamerún","1","0","14961","Sæþór Jóhannesson","0","0","1","20"
"40","HM 2022","2424","RT11","G-riðill","1923","Sviss","Kamerún","1","0","15117","Sindri Arnarson","2","0","4","80"
"40","HM 2022","2424","RT11","G-riðill","1923","Sviss","Kamerún","1","0","15328","Hafþór Jónsson","1","2","1","20"
"40","HM 2022","2424","RT11","G-riðill","1923","Sviss","Kamerún","1","0","15512","gunnar rafn agustsson","1","0","5","100"
"40","HM 2022","2424","RT11","G-riðill","1923","Sviss","Kamerún","1","0","15526","Arnór Arnórsson","2","1","3","60"
"40","HM 2022","2424","RT11","G-riðill","1923","Sviss","Kamerún","1","0","15704","Adólf","1","0","5","100"
"40","HM 2022","2424","RT11","G-riðill","1923","Sviss","Kamerún","1","0","15824","Einir","1","0","5","100"
"40","HM 2022","2424","RT11","G-riðill","1924","Brasilía","Serbía","2","0","14530","Sindri Valtýsson","3","0","4","80"
"40","HM 2022","2424","RT11","G-riðill","1924","Brasilía","Serbía","2","0","14958","Frikki #RT11","3","0","4","80"
"40","HM 2022","2424","RT11","G-riðill","1924","Brasilía","Serbía","2","0","14961","Sæþór Jóhannesson","5","0","4","80"
"40","HM 2022","2424","RT11","G-riðill","1924","Brasilía","Serbía","2","0","15117","Sindri Arnarson","2","1","4","80"
"40","HM 2022","2424","RT11","G-riðill","1924","Brasilía","Serbía","2","0","15328","Hafþór Jónsson","3","0","4","80"
"40","HM 2022","2424","RT11","G-riðill","1924","Brasilía","Serbía","2","0","15512","gunnar rafn agustsson","3","0","4","80"
"40","HM 2022","2424","RT11","G-riðill","1924","Brasilía","Serbía","2","0","15526","Arnór Arnórsson","1","1","0","0"
"40","HM 2022","2424","RT11","G-riðill","1924","Brasilía","Serbía","2","0","15704","Adólf","4","0","4","80"
"40","HM 2022","2424","RT11","G-riðill","1924","Brasilía","Serbía","2","0","15824","Einir","2","0","5","100"
"40","HM 2022","2424","RT11","G-riðill","1925","Kamerún","Serbía","3","3","14530","Sindri Valtýsson","0","0","3","60"
"40","HM 2022","2424","RT11","G-riðill","1925","Kamerún","Serbía","3","3","14958","Frikki #RT11","1","0","0","0"
"40","HM 2022","2424","RT11","G-riðill","1925","Kamerún","Serbía","3","3","14961","Sæþór Jóhannesson","2","1","0","0"
"40","HM 2022","2424","RT11","G-riðill","1925","Kamerún","Serbía","3","3","15117","Sindri Arnarson","0","2","0","0"
"40","HM 2022","2424","RT11","G-riðill","1925","Kamerún","Serbía","3","3","15328","Hafþór Jónsson","1","2","0","0"
"40","HM 2022","2424","RT11","G-riðill","1925","Kamerún","Serbía","3","3","15512","gunnar rafn agustsson","0","1","0","0"
"40","HM 2022","2424","RT11","G-riðill","1925","Kamerún","Serbía","3","3","15526","Arnór Arnórsson","1","1","3","60"
"40","HM 2022","2424","RT11","G-riðill","1925","Kamerún","Serbía","3","3","15824","Einir","0","2","0","0"
"40","HM 2022","2424","RT11","G-riðill","1926","Brasilía","Sviss","1","0","14530","Sindri Valtýsson","3","0","4","80"
"40","HM 2022","2424","RT11","G-riðill","1926","Brasilía","Sviss","1","0","14958","Frikki #RT11","1","1","1","20"
"40","HM 2022","2424","RT11","G-riðill","1926","Brasilía","Sviss","1","0","14961","Sæþór Jóhannesson","3","0","4","80"
"40","HM 2022","2424","RT11","G-riðill","1926","Brasilía","Sviss","1","0","15117","Sindri Arnarson","1","0","5","100"
"40","HM 2022","2424","RT11","G-riðill","1926","Brasilía","Sviss","1","0","15328","Hafþór Jónsson","3","0","4","80"
"40","HM 2022","2424","RT11","G-riðill","1926","Brasilía","Sviss","1","0","15512","gunnar rafn agustsson","3","1","3","60"
"40","HM 2022","2424","RT11","G-riðill","1926","Brasilía","Sviss","1","0","15526","Arnór Arnórsson","1","1","1","20"
"40","HM 2022","2424","RT11","G-riðill","1926","Brasilía","Sviss","1","0","15704","Adólf","2","0","4","80"
"40","HM 2022","2424","RT11","G-riðill","1926","Brasilía","Sviss","1","0","15824","Einir","1","0","5","100"
"40","HM 2022","2424","RT11","G-riðill","1927","Serbía","Sviss","2","3","14530","Sindri Valtýsson","0","2","3","60"
"40","HM 2022","2424","RT11","G-riðill","1927","Serbía","Sviss","2","3","14958","Frikki #RT11","2","2","1","20"
"40","HM 2022","2424","RT11","G-riðill","1927","Serbía","Sviss","2","3","14961","Sæþór Jóhannesson","1","0","0","0"
"40","HM 2022","2424","RT11","G-riðill","1927","Serbía","Sviss","2","3","15117","Sindri Arnarson","0","2","3","60"
"40","HM 2022","2424","RT11","G-riðill","1927","Serbía","Sviss","2","3","15328","Hafþór Jónsson","2","1","1","20"
"40","HM 2022","2424","RT11","G-riðill","1927","Serbía","Sviss","2","3","15512","gunnar rafn agustsson","1","1","0","0"
"40","HM 2022","2424","RT11","G-riðill","1927","Serbía","Sviss","2","3","15526","Arnór Arnórsson","2","0","1","20"
"40","HM 2022","2424","RT11","G-riðill","1927","Serbía","Sviss","2","3","15704","Adólf","1","3","4","80"
"40","HM 2022","2424","RT11","G-riðill","1927","Serbía","Sviss","2","3","15824","Einir","1","1","0","0"
"40","HM 2022","2424","RT11","G-riðill","1928","Kamerún","Brasilía","1","0","14530","Sindri Valtýsson","1","3","1","20"
"40","HM 2022","2424","RT11","G-riðill","1928","Kamerún","Brasilía","1","0","14958","Frikki #RT11","0","3","0","0"
"40","HM 2022","2424","RT11","G-riðill","1928","Kamerún","Brasilía","1","0","14961","Sæþór Jóhannesson","0","2","0","0"
"40","HM 2022","2424","RT11","G-riðill","1928","Kamerún","Brasilía","1","0","15117","Sindri Arnarson","0","3","0","0"
"40","HM 2022","2424","RT11","G-riðill","1928","Kamerún","Brasilía","1","0","15328","Hafþór Jónsson","1","3","1","20"
"40","HM 2022","2424","RT11","G-riðill","1928","Kamerún","Brasilía","1","0","15512","gunnar rafn agustsson","0","3","0","0"
"40","HM 2022","2424","RT11","G-riðill","1928","Kamerún","Brasilía","1","0","15526","Arnór Arnórsson","2","1","3","60"
"40","HM 2022","2424","RT11","G-riðill","1928","Kamerún","Brasilía","1","0","15704","Adólf","0","4","0","0"
"40","HM 2022","2424","RT11","G-riðill","1928","Kamerún","Brasilía","1","0","15824","Einir","0","2","0","0"
"40","HM 2022","2424","RT11","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14530","Sindri Valtýsson","1","1","3","60"
"40","HM 2022","2424","RT11","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14958","Frikki #RT11","1","0","1","20"
"40","HM 2022","2424","RT11","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14961","Sæþór Jóhannesson","1","0","1","20"
"40","HM 2022","2424","RT11","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15117","Sindri Arnarson","1","0","1","20"
"40","HM 2022","2424","RT11","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15328","Hafþór Jónsson","2","1","0","0"
"40","HM 2022","2424","RT11","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15512","gunnar rafn agustsson","2","0","1","20"
"40","HM 2022","2424","RT11","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15526","Arnór Arnórsson","0","0","5","100"
"40","HM 2022","2424","RT11","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15704","Adólf","2","1","0","0"
"40","HM 2022","2424","RT11","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15824","Einir","2","1","0","0"
"40","HM 2022","2424","RT11","H-riðill","1930","Portúgal","Ghana","3","2","14530","Sindri Valtýsson","2","0","3","60"
"40","HM 2022","2424","RT11","H-riðill","1930","Portúgal","Ghana","3","2","14958","Frikki #RT11","1","2","1","20"
"40","HM 2022","2424","RT11","H-riðill","1930","Portúgal","Ghana","3","2","14961","Sæþór Jóhannesson","2","0","3","60"
"40","HM 2022","2424","RT11","H-riðill","1930","Portúgal","Ghana","3","2","15117","Sindri Arnarson","4","0","3","60"
"40","HM 2022","2424","RT11","H-riðill","1930","Portúgal","Ghana","3","2","15328","Hafþór Jónsson","3","1","4","80"
"40","HM 2022","2424","RT11","H-riðill","1930","Portúgal","Ghana","3","2","15512","gunnar rafn agustsson","3","0","4","80"
"40","HM 2022","2424","RT11","H-riðill","1930","Portúgal","Ghana","3","2","15526","Arnór Arnórsson","4","0","3","60"
"40","HM 2022","2424","RT11","H-riðill","1930","Portúgal","Ghana","3","2","15704","Adólf","3","1","4","80"
"40","HM 2022","2424","RT11","H-riðill","1930","Portúgal","Ghana","3","2","15824","Einir","2","0","3","60"
"40","HM 2022","2424","RT11","H-riðill","1931","Suður-Kórea","Ghana","2","3","14530","Sindri Valtýsson","0","0","0","0"
"40","HM 2022","2424","RT11","H-riðill","1931","Suður-Kórea","Ghana","2","3","14958","Frikki #RT11","3","3","1","20"
"40","HM 2022","2424","RT11","H-riðill","1931","Suður-Kórea","Ghana","2","3","14961","Sæþór Jóhannesson","2","2","1","20"
"40","HM 2022","2424","RT11","H-riðill","1931","Suður-Kórea","Ghana","2","3","15117","Sindri Arnarson","1","0","0","0"
"40","HM 2022","2424","RT11","H-riðill","1931","Suður-Kórea","Ghana","2","3","15328","Hafþór Jónsson","1","2","3","60"
"40","HM 2022","2424","RT11","H-riðill","1931","Suður-Kórea","Ghana","2","3","15512","gunnar rafn agustsson","0","0","0","0"
"40","HM 2022","2424","RT11","H-riðill","1931","Suður-Kórea","Ghana","2","3","15526","Arnór Arnórsson","1","0","0","0"
"40","HM 2022","2424","RT11","H-riðill","1931","Suður-Kórea","Ghana","2","3","15824","Einir","0","0","0","0"
"40","HM 2022","2424","RT11","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14530","Sindri Valtýsson","1","1","0","0"
"40","HM 2022","2424","RT11","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14958","Frikki #RT11","2","3","1","20"
"40","HM 2022","2424","RT11","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14961","Sæþór Jóhannesson","1","2","0","0"
"40","HM 2022","2424","RT11","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15117","Sindri Arnarson","1","0","4","80"
"40","HM 2022","2424","RT11","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15328","Hafþór Jónsson","2","1","4","80"
"40","HM 2022","2424","RT11","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15512","gunnar rafn agustsson","1","1","0","0"
"40","HM 2022","2424","RT11","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15526","Arnór Arnórsson","3","0","4","80"
"40","HM 2022","2424","RT11","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15704","Adólf","3","1","3","60"
"40","HM 2022","2424","RT11","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15824","Einir","2","1","4","80"
"40","HM 2022","2424","RT11","H-riðill","1933","Ghana","Úrúgvæ","0","2","14530","Sindri Valtýsson","0","3","4","80"
"40","HM 2022","2424","RT11","H-riðill","1933","Ghana","Úrúgvæ","0","2","14958","Frikki #RT11","2","1","0","0"
"40","HM 2022","2424","RT11","H-riðill","1933","Ghana","Úrúgvæ","0","2","14961","Sæþór Jóhannesson","1","1","0","0"
"40","HM 2022","2424","RT11","H-riðill","1933","Ghana","Úrúgvæ","0","2","15117","Sindri Arnarson","1","0","0","0"
"40","HM 2022","2424","RT11","H-riðill","1933","Ghana","Úrúgvæ","0","2","15328","Hafþór Jónsson","1","2","4","80"
"40","HM 2022","2424","RT11","H-riðill","1933","Ghana","Úrúgvæ","0","2","15512","gunnar rafn agustsson","0","1","4","80"
"40","HM 2022","2424","RT11","H-riðill","1933","Ghana","Úrúgvæ","0","2","15526","Arnór Arnórsson","1","1","0","0"
"40","HM 2022","2424","RT11","H-riðill","1933","Ghana","Úrúgvæ","0","2","15704","Adólf","1","0","0","0"
"40","HM 2022","2424","RT11","H-riðill","1933","Ghana","Úrúgvæ","0","2","15824","Einir","1","2","4","80"
"40","HM 2022","2424","RT11","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14530","Sindri Valtýsson","0","2","0","0"
"40","HM 2022","2424","RT11","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14958","Frikki #RT11","0","3","0","0"
"40","HM 2022","2424","RT11","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14961","Sæþór Jóhannesson","0","1","1","20"
"40","HM 2022","2424","RT11","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15117","Sindri Arnarson","0","2","0","0"
"40","HM 2022","2424","RT11","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15328","Hafþór Jónsson","0","3","0","0"
"40","HM 2022","2424","RT11","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15512","gunnar rafn agustsson","0","2","0","0"
"40","HM 2022","2424","RT11","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15526","Arnór Arnórsson","0","2","0","0"
"40","HM 2022","2424","RT11","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15704","Adólf","1","2","0","0"
"40","HM 2022","2424","RT11","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15824","Einir","0","2","0","0"
"40","HM 2022","2424","RT11","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14958","Frikki #RT11","2","3","0","0"
"40","HM 2022","2424","RT11","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14961","Sæþór Jóhannesson","2","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15117","Sindri Arnarson","2","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15328","Hafþór Jónsson","2","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15512","gunnar rafn agustsson","1","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15704","Adólf","2","1","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15824","Einir","1","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1936","Argentína","Ástralía","2","1","14958","Frikki #RT11","3","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1936","Argentína","Ástralía","2","1","14961","Sæþór Jóhannesson","3","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1936","Argentína","Ástralía","2","1","15117","Sindri Arnarson","3","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1936","Argentína","Ástralía","2","1","15328","Hafþór Jónsson","2","0","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1936","Argentína","Ástralía","2","1","15512","gunnar rafn agustsson","2","0","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1936","Argentína","Ástralía","2","1","15704","Adólf","3","1","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1936","Argentína","Ástralía","2","1","15824","Einir","2","0","8","80"
"40","HM 2022","2424","RT11","16-liða úrslit","1937","Frakkland","Pólland","3","1","14958","Frikki #RT11","1","3","0","0"
"40","HM 2022","2424","RT11","16-liða úrslit","1937","Frakkland","Pólland","3","1","14961","Sæþór Jóhannesson","1","0","6","60"
"40","HM 2022","2424","RT11","16-liða úrslit","1937","Frakkland","Pólland","3","1","15117","Sindri Arnarson","3","1","10","100"
