"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","675","ISB 565","B-riðill","674","Makedónía","Rússland","29","29","84","Valdi Páls","23","25","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","674","Makedónía","Rússland","29","29","559","Rúnar","23","25","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","674","Makedónía","Rússland","29","29","578","John Cariglia","23","25","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","674","Makedónía","Rússland","29","29","589","Linda Guðmunds","26","29","1","14.2857142"
"19","HMH 2013","675","ISB 565","B-riðill","674","Makedónía","Rússland","29","29","678","Ágústa Hrönn Kristinsdóttir","24","26","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","674","Makedónía","Rússland","29","29","1334","Ingi","22","25","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","674","Makedónía","Rússland","29","29","1760","EBix","25","28","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","674","Makedónía","Rússland","29","29","2401","Svez","27","30","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","674","Makedónía","Rússland","29","29","3667","Drífa Sig","19","23","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","675","Síle","Kvatar","23","31","84","Valdi Páls","25","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","675","Síle","Kvatar","23","31","559","Rúnar","30","22","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","675","Síle","Kvatar","23","31","578","John Cariglia","24","22","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","675","Síle","Kvatar","23","31","589","Linda Guðmunds","32","28","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","675","Síle","Kvatar","23","31","678","Ágústa Hrönn Kristinsdóttir","28","23","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","675","Síle","Kvatar","23","31","1334","Ingi","28","32","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","675","Síle","Kvatar","23","31","1760","EBix","25","23","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","675","Síle","Kvatar","23","31","2401","Svez","25","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","675","Síle","Kvatar","23","31","3667","Drífa Sig","25","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","676","Ísland","Danmörk","28","36","84","Valdi Páls","25","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","676","Ísland","Danmörk","28","36","559","Rúnar","26","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","676","Ísland","Danmörk","28","36","578","John Cariglia","26","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","676","Ísland","Danmörk","28","36","589","Linda Guðmunds","24","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","676","Ísland","Danmörk","28","36","678","Ágústa Hrönn Kristinsdóttir","26","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","676","Ísland","Danmörk","28","36","1334","Ingi","26","26","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","676","Ísland","Danmörk","28","36","1760","EBix","26","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","676","Ísland","Danmörk","28","36","2401","Svez","23","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","676","Ísland","Danmörk","28","36","3667","Drífa Sig","24","23","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","677","Rússland","Síle","36","24","84","Valdi Páls","31","24","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","677","Rússland","Síle","36","24","559","Rúnar","35","16","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","677","Rússland","Síle","36","24","578","John Cariglia","30","17","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","677","Rússland","Síle","36","24","589","Linda Guðmunds","32","21","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","677","Rússland","Síle","36","24","678","Ágústa Hrönn Kristinsdóttir","31","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","677","Rússland","Síle","36","24","1334","Ingi","35","19","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","677","Rússland","Síle","36","24","1760","EBix","28","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","677","Rússland","Síle","36","24","2401","Svez","30","21","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","677","Rússland","Síle","36","24","3667","Drífa Sig","26","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","678","Ísland","Kvatar","39","29","84","Valdi Páls","37","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","678","Ísland","Kvatar","39","29","559","Rúnar","39","18","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","678","Ísland","Kvatar","39","29","578","John Cariglia","32","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","678","Ísland","Kvatar","39","29","589","Linda Guðmunds","34","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","678","Ísland","Kvatar","39","29","678","Ágústa Hrönn Kristinsdóttir","34","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","678","Ísland","Kvatar","39","29","1334","Ingi","32","22","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","678","Ísland","Kvatar","39","29","1760","EBix","34","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","678","Ísland","Kvatar","39","29","2401","Svez","30","21","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","678","Ísland","Kvatar","39","29","3667","Drífa Sig","38","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","679","Danmörk","Makedónía","33","30","84","Valdi Páls","33","28","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","679","Danmörk","Makedónía","33","30","559","Rúnar","29","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","679","Danmörk","Makedónía","33","30","578","John Cariglia","29","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","679","Danmörk","Makedónía","33","30","589","Linda Guðmunds","29","26","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","679","Danmörk","Makedónía","33","30","678","Ágústa Hrönn Kristinsdóttir","30","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","679","Danmörk","Makedónía","33","30","1334","Ingi","30","27","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","679","Danmörk","Makedónía","33","30","1760","EBix","29","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","679","Danmörk","Makedónía","33","30","2401","Svez","34","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","679","Danmörk","Makedónía","33","30","3667","Drífa Sig","34","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","680","Serbía","Suður-Kórea","31","22","84","Valdi Páls","28","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","680","Serbía","Suður-Kórea","31","22","559","Rúnar","27","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","680","Serbía","Suður-Kórea","31","22","578","John Cariglia","25","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","680","Serbía","Suður-Kórea","31","22","589","Linda Guðmunds","25","25","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","680","Serbía","Suður-Kórea","31","22","678","Ágústa Hrönn Kristinsdóttir","28","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","680","Serbía","Suður-Kórea","31","22","1334","Ingi","34","33","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","680","Serbía","Suður-Kórea","31","22","1760","EBix","31","25","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","680","Serbía","Suður-Kórea","31","22","2401","Svez","28","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","680","Serbía","Suður-Kórea","31","22","3667","Drífa Sig","15","39","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","84","Valdi Páls","29","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","559","Rúnar","31","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","578","John Cariglia","28","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","589","Linda Guðmunds","26","21","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","678","Ágústa Hrönn Kristinsdóttir","31","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","1334","Ingi","31","22","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","1760","EBix","33","19","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2401","Svez","26","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3667","Drífa Sig","29","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","682","Pólland","Hvíta-Rússland","24","22","84","Valdi Páls","28","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","682","Pólland","Hvíta-Rússland","24","22","559","Rúnar","25","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","682","Pólland","Hvíta-Rússland","24","22","578","John Cariglia","31","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","682","Pólland","Hvíta-Rússland","24","22","589","Linda Guðmunds","31","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","682","Pólland","Hvíta-Rússland","24","22","678","Ágústa Hrönn Kristinsdóttir","32","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","682","Pólland","Hvíta-Rússland","24","22","1334","Ingi","30","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","682","Pólland","Hvíta-Rússland","24","22","1760","EBix","28","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2401","Svez","32","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3667","Drífa Sig","28","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","683","Suður-Kórea","Slóvenía","27","34","84","Valdi Páls","26","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","683","Suður-Kórea","Slóvenía","27","34","559","Rúnar","25","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","683","Suður-Kórea","Slóvenía","27","34","578","John Cariglia","26","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","683","Suður-Kórea","Slóvenía","27","34","589","Linda Guðmunds","22","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","683","Suður-Kórea","Slóvenía","27","34","678","Ágústa Hrönn Kristinsdóttir","28","26","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","683","Suður-Kórea","Slóvenía","27","34","1334","Ingi","27","27","1","14.2857142"
"19","HMH 2013","675","ISB 565","C-riðill","683","Suður-Kórea","Slóvenía","27","34","1760","EBix","28","31","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2401","Svez","21","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3667","Drífa Sig","20","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","684","Hvíta-Rússland","Serbía","28","34","84","Valdi Páls","24","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","684","Hvíta-Rússland","Serbía","28","34","559","Rúnar","20","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","684","Hvíta-Rússland","Serbía","28","34","578","John Cariglia","24","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","684","Hvíta-Rússland","Serbía","28","34","589","Linda Guðmunds","24","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","684","Hvíta-Rússland","Serbía","28","34","678","Ágústa Hrönn Kristinsdóttir","30","31","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","684","Hvíta-Rússland","Serbía","28","34","1334","Ingi","25","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","684","Hvíta-Rússland","Serbía","28","34","1760","EBix","24","30","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2401","Svez","25","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3667","Drífa Sig","26","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","685","Sádi-Arabía","Pólland","14","28","84","Valdi Páls","23","37","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","685","Sádi-Arabía","Pólland","14","28","559","Rúnar","23","28","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","685","Sádi-Arabía","Pólland","14","28","578","John Cariglia","15","32","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","685","Sádi-Arabía","Pólland","14","28","589","Linda Guðmunds","23","31","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","685","Sádi-Arabía","Pólland","14","28","678","Ágústa Hrönn Kristinsdóttir","18","28","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","685","Sádi-Arabía","Pólland","14","28","1334","Ingi","23","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","685","Sádi-Arabía","Pólland","14","28","1760","EBix","20","28","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","685","Sádi-Arabía","Pólland","14","28","2401","Svez","22","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","685","Sádi-Arabía","Pólland","14","28","3667","Drífa Sig","24","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","84","Valdi Páls","27","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","559","Rúnar","16","34","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","578","John Cariglia","25","24","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","589","Linda Guðmunds","26","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","678","Ágústa Hrönn Kristinsdóttir","25","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","1334","Ingi","25","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","1760","EBix","26","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2401","Svez","26","25","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3667","Drífa Sig","22","37","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","687","Serbía","Sádi-Arabía","30","20","84","Valdi Páls","37","17","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","687","Serbía","Sádi-Arabía","30","20","559","Rúnar","21","33","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","687","Serbía","Sádi-Arabía","30","20","578","John Cariglia","33","20","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","687","Serbía","Sádi-Arabía","30","20","589","Linda Guðmunds","40","18","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","687","Serbía","Sádi-Arabía","30","20","678","Ágústa Hrönn Kristinsdóttir","36","21","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","687","Serbía","Sádi-Arabía","30","20","1334","Ingi","25","20","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","687","Serbía","Sádi-Arabía","30","20","1760","EBix","33","21","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","687","Serbía","Sádi-Arabía","30","20","2401","Svez","30","21","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","687","Serbía","Sádi-Arabía","30","20","3667","Drífa Sig","22","15","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","688","Slóvenía","Pólland","25","24","84","Valdi Páls","26","29","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","688","Slóvenía","Pólland","25","24","559","Rúnar","18","21","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","688","Slóvenía","Pólland","25","24","578","John Cariglia","26","28","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","688","Slóvenía","Pólland","25","24","589","Linda Guðmunds","23","25","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","688","Slóvenía","Pólland","25","24","678","Ágústa Hrönn Kristinsdóttir","26","28","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","688","Slóvenía","Pólland","25","24","1334","Ingi","24","26","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","688","Slóvenía","Pólland","25","24","1760","EBix","24","29","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","688","Slóvenía","Pólland","25","24","2401","Svez","27","28","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","688","Slóvenía","Pólland","25","24","3667","Drífa Sig","25","26","1","14.2857142"
"19","HMH 2013","675","ISB 565","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","84","Valdi Páls","26","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","559","Rúnar","27","24","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","578","John Cariglia","29","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","589","Linda Guðmunds","26","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","678","Ágústa Hrönn Kristinsdóttir","31","26","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","1334","Ingi","32","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","1760","EBix","24","26","1","14.2857142"
"19","HMH 2013","675","ISB 565","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2401","Svez","26","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3667","Drífa Sig","25","28","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","84","Valdi Páls","22","28","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","559","Rúnar","20","28","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","578","John Cariglia","25","28","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","589","Linda Guðmunds","24","25","1","14.2857142"
"19","HMH 2013","675","ISB 565","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","678","Ágústa Hrönn Kristinsdóttir","24","29","1","14.2857142"
"19","HMH 2013","675","ISB 565","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","1334","Ingi","23","25","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","1760","EBix","22","26","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2401","Svez","23","25","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3667","Drífa Sig","22","33","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","691","Pólland","Serbía","25","24","84","Valdi Páls","28","31","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","691","Pólland","Serbía","25","24","559","Rúnar","26","28","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","691","Pólland","Serbía","25","24","578","John Cariglia","25","24","7","100"
"19","HMH 2013","675","ISB 565","C-riðill","691","Pólland","Serbía","25","24","589","Linda Guðmunds","27","30","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","691","Pólland","Serbía","25","24","678","Ágústa Hrönn Kristinsdóttir","25","28","1","14.2857142"
"19","HMH 2013","675","ISB 565","C-riðill","691","Pólland","Serbía","25","24","1334","Ingi","28","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","691","Pólland","Serbía","25","24","1760","EBix","22","26","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","691","Pólland","Serbía","25","24","2401","Svez","27","29","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","691","Pólland","Serbía","25","24","3667","Drífa Sig","26","28","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","84","Valdi Páls","28","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","559","Rúnar","30","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","578","John Cariglia","28","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","589","Linda Guðmunds","30","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","678","Ágústa Hrönn Kristinsdóttir","30","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","1334","Ingi","28","19","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","1760","EBix","28","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2401","Svez","24","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3667","Drífa Sig","30","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","693","Pólland","Suður-Kórea","33","25","84","Valdi Páls","31","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","693","Pólland","Suður-Kórea","33","25","559","Rúnar","30","25","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","693","Pólland","Suður-Kórea","33","25","578","John Cariglia","32","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","693","Pólland","Suður-Kórea","33","25","589","Linda Guðmunds","28","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","693","Pólland","Suður-Kórea","33","25","678","Ágústa Hrönn Kristinsdóttir","28","25","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","693","Pólland","Suður-Kórea","33","25","1334","Ingi","27","25","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","693","Pólland","Suður-Kórea","33","25","1760","EBix","30","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","693","Pólland","Suður-Kórea","33","25","2401","Svez","31","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","C-riðill","693","Pólland","Suður-Kórea","33","25","3667","Drífa Sig","22","24","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","694","Serbía","Slóvenía","31","33","84","Valdi Páls","25","24","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","694","Serbía","Slóvenía","31","33","559","Rúnar","30","29","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","694","Serbía","Slóvenía","31","33","578","John Cariglia","30","33","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","694","Serbía","Slóvenía","31","33","589","Linda Guðmunds","27","29","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","694","Serbía","Slóvenía","31","33","678","Ágústa Hrönn Kristinsdóttir","26","24","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","694","Serbía","Slóvenía","31","33","1334","Ingi","25","27","5","71.4285714"
"19","HMH 2013","675","ISB 565","C-riðill","694","Serbía","Slóvenía","31","33","1760","EBix","32","26","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","694","Serbía","Slóvenía","31","33","2401","Svez","28","27","0","0"
"19","HMH 2013","675","ISB 565","C-riðill","694","Serbía","Slóvenía","31","33","3667","Drífa Sig","24","23","0","0"
"19","HMH 2013","675","ISB 565","D-riðill","695","Spánn","Alsír","27","14","84","Valdi Páls","31","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","695","Spánn","Alsír","27","14","559","Rúnar","31","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","695","Spánn","Alsír","27","14","578","John Cariglia","32","21","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","695","Spánn","Alsír","27","14","589","Linda Guðmunds","35","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","695","Spánn","Alsír","27","14","678","Ágústa Hrönn Kristinsdóttir","35","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","695","Spánn","Alsír","27","14","1334","Ingi","34","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","695","Spánn","Alsír","27","14","1760","EBix","32","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","695","Spánn","Alsír","27","14","2401","Svez","34","21","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","695","Spánn","Alsír","27","14","3667","Drífa Sig","29","19","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","696","Króatía","Ástralía","36","13","84","Valdi Páls","35","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","696","Króatía","Ástralía","36","13","559","Rúnar","27","19","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","696","Króatía","Ástralía","36","13","578","John Cariglia","38","15","5","71.4285714"
"19","HMH 2013","675","ISB 565","D-riðill","696","Króatía","Ástralía","36","13","589","Linda Guðmunds","35","18","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","696","Króatía","Ástralía","36","13","678","Ágústa Hrönn Kristinsdóttir","39","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","696","Króatía","Ástralía","36","13","1334","Ingi","32","19","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","696","Króatía","Ástralía","36","13","1760","EBix","38","18","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","696","Króatía","Ástralía","36","13","2401","Svez","35","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","696","Króatía","Ástralía","36","13","3667","Drífa Sig","33","14","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","697","Ungverjaland","Egyptaland","32","23","84","Valdi Páls","30","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","D-riðill","697","Ungverjaland","Egyptaland","32","23","559","Rúnar","25","22","4","57.1428571"
