"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1413","Bahrain","Spánn","23","33","956","Arnór H.","22","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1413","Bahrain","Spánn","23","33","5811","Sibba","21","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1413","Bahrain","Spánn","23","33","7264","Hanna Lóa","18","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1413","Bahrain","Spánn","23","33","8474","Hafrún Dögg Hilmarsdóttir","21","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1413","Bahrain","Spánn","23","33","8494","Laufey Karlsdóttir","22","35","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1413","Bahrain","Spánn","23","33","9364","Ásta Guðmundsdóttir","16","15","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1413","Bahrain","Spánn","23","33","9431","Haukur Bragason","18","36","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1413","Bahrain","Spánn","23","33","9939","Magnús Snær","19","33","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1413","Bahrain","Spánn","23","33","11519","Snorri","21","35","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1413","Bahrain","Spánn","23","33","11520","Erla","23","30","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1413","Bahrain","Spánn","23","33","11551","sigrún Hauksdóttir","17","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1414","Makedónía","Bahrain","28","23","109","Hilmar","26","29","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1414","Makedónía","Bahrain","28","23","956","Arnór H.","29","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1414","Makedónía","Bahrain","28","23","5811","Sibba","30","23","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1414","Makedónía","Bahrain","28","23","7264","Hanna Lóa","28","20","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1414","Makedónía","Bahrain","28","23","8474","Hafrún Dögg Hilmarsdóttir","33","14","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1414","Makedónía","Bahrain","28","23","8494","Laufey Karlsdóttir","30","25","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1414","Makedónía","Bahrain","28","23","9364","Ásta Guðmundsdóttir","29","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1414","Makedónía","Bahrain","28","23","9431","Haukur Bragason","23","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1414","Makedónía","Bahrain","28","23","9939","Magnús Snær","35","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1414","Makedónía","Bahrain","28","23","11519","Snorri","35","18","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1414","Makedónía","Bahrain","28","23","11520","Erla","31","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1414","Makedónía","Bahrain","28","23","11551","sigrún Hauksdóttir","23","20","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1415","Króatía","Japan","35","27","109","Hilmar","36","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1415","Króatía","Japan","35","27","956","Arnór H.","35","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1415","Króatía","Japan","35","27","5811","Sibba","33","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1415","Króatía","Japan","35","27","7264","Hanna Lóa","28","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1415","Króatía","Japan","35","27","8474","Hafrún Dögg Hilmarsdóttir","27","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1415","Króatía","Japan","35","27","8494","Laufey Karlsdóttir","32","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1415","Króatía","Japan","35","27","9364","Ásta Guðmundsdóttir","18","17","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1415","Króatía","Japan","35","27","9431","Haukur Bragason","30","22","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1415","Króatía","Japan","35","27","9939","Magnús Snær","35","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1415","Króatía","Japan","35","27","11519","Snorri","36","17","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1415","Króatía","Japan","35","27","11520","Erla","32","32","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1415","Króatía","Japan","35","27","11551","sigrún Hauksdóttir","31","18","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1416","Spánn","Ísland","32","25","109","Hilmar","37","25","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1416","Spánn","Ísland","32","25","956","Arnór H.","26","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1416","Spánn","Ísland","32","25","5811","Sibba","29","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1416","Spánn","Ísland","32","25","7264","Hanna Lóa","29","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1416","Spánn","Ísland","32","25","8474","Hafrún Dögg Hilmarsdóttir","27","25","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1416","Spánn","Ísland","32","25","8494","Laufey Karlsdóttir","30","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1416","Spánn","Ísland","32","25","9364","Ásta Guðmundsdóttir","24","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1416","Spánn","Ísland","32","25","9431","Haukur Bragason","22","20","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1416","Spánn","Ísland","32","25","9939","Magnús Snær","26","28","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1416","Spánn","Ísland","32","25","11519","Snorri","35","28","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1416","Spánn","Ísland","32","25","11520","Erla","28","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1416","Spánn","Ísland","32","25","11551","sigrún Hauksdóttir","32","27","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1417","Ísland","Bahrain","36","18","109","Hilmar","28","28","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1417","Ísland","Bahrain","36","18","956","Arnór H.","37","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1417","Ísland","Bahrain","36","18","5811","Sibba","29","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1417","Ísland","Bahrain","36","18","7264","Hanna Lóa","32","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1417","Ísland","Bahrain","36","18","8474","Hafrún Dögg Hilmarsdóttir","25","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1417","Ísland","Bahrain","36","18","8494","Laufey Karlsdóttir","32","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1417","Ísland","Bahrain","36","18","9364","Ásta Guðmundsdóttir","23","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1417","Ísland","Bahrain","36","18","9431","Haukur Bragason","31","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1417","Ísland","Bahrain","36","18","9939","Magnús Snær","29","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1417","Ísland","Bahrain","36","18","11520","Erla","28","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1417","Ísland","Bahrain","36","18","11551","sigrún Hauksdóttir","29","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1418","Króatía","Makedónía","31","22","109","Hilmar","29","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1418","Króatía","Makedónía","31","22","956","Arnór H.","29","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1418","Króatía","Makedónía","31","22","5811","Sibba","32","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1418","Króatía","Makedónía","31","22","7264","Hanna Lóa","29","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1418","Króatía","Makedónía","31","22","8474","Hafrún Dögg Hilmarsdóttir","27","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1418","Króatía","Makedónía","31","22","8494","Laufey Karlsdóttir","29","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1418","Króatía","Makedónía","31","22","9364","Ásta Guðmundsdóttir","18","29","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1418","Króatía","Makedónía","31","22","9431","Haukur Bragason","31","25","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1418","Króatía","Makedónía","31","22","9939","Magnús Snær","32","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1418","Króatía","Makedónía","31","22","11520","Erla","30","22","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1418","Króatía","Makedónía","31","22","11551","sigrún Hauksdóttir","29","22","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1419","Spánn","Japan","25","22","109","Hilmar","35","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1419","Spánn","Japan","25","22","956","Arnór H.","35","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1419","Spánn","Japan","25","22","5811","Sibba","29","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1419","Spánn","Japan","25","22","7264","Hanna Lóa","30","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1419","Spánn","Japan","25","22","8474","Hafrún Dögg Hilmarsdóttir","28","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1419","Spánn","Japan","25","22","8494","Laufey Karlsdóttir","35","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1419","Spánn","Japan","25","22","9364","Ásta Guðmundsdóttir","14","20","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1419","Spánn","Japan","25","22","9431","Haukur Bragason","36","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1419","Spánn","Japan","25","22","9939","Magnús Snær","36","18","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1419","Spánn","Japan","25","22","11520","Erla","28","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1419","Spánn","Japan","25","22","11551","sigrún Hauksdóttir","32","22","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1420","Japan","Ísland","21","25","109","Hilmar","26","25","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1420","Japan","Ísland","21","25","956","Arnór H.","24","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1420","Japan","Ísland","21","25","7264","Hanna Lóa","25","29","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1420","Japan","Ísland","21","25","8474","Hafrún Dögg Hilmarsdóttir","21","25","7","100"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1420","Japan","Ísland","21","25","8491","Snorri Þórisson","21","32","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1420","Japan","Ísland","21","25","8494","Laufey Karlsdóttir","27","33","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1420","Japan","Ísland","21","25","9364","Ásta Guðmundsdóttir","21","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1420","Japan","Ísland","21","25","9431","Haukur Bragason","20","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1420","Japan","Ísland","21","25","9939","Magnús Snær","23","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1420","Japan","Ísland","21","25","11520","Erla","23","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1420","Japan","Ísland","21","25","11551","sigrún Hauksdóttir","24","32","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1421","Króatía","Bahrain","32","20","109","Hilmar","39","16","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1421","Króatía","Bahrain","32","20","956","Arnór H.","39","15","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1421","Króatía","Bahrain","32","20","5811","Sibba","31","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1421","Króatía","Bahrain","32","20","7264","Hanna Lóa","32","21","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1421","Króatía","Bahrain","32","20","8474","Hafrún Dögg Hilmarsdóttir","30","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1421","Króatía","Bahrain","32","20","8491","Snorri Þórisson","35","18","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1421","Króatía","Bahrain","32","20","8494","Laufey Karlsdóttir","32","23","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1421","Króatía","Bahrain","32","20","9364","Ásta Guðmundsdóttir","33","21","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1421","Króatía","Bahrain","32","20","9431","Haukur Bragason","28","17","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1421","Króatía","Bahrain","32","20","9939","Magnús Snær","38","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1421","Króatía","Bahrain","32","20","11520","Erla","31","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1421","Króatía","Bahrain","32","20","11551","sigrún Hauksdóttir","35","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1422","Makedónía","Spánn","21","32","109","Hilmar","25","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1422","Makedónía","Spánn","21","32","956","Arnór H.","17","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1422","Makedónía","Spánn","21","32","5811","Sibba","22","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1422","Makedónía","Spánn","21","32","7264","Hanna Lóa","27","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1422","Makedónía","Spánn","21","32","8474","Hafrún Dögg Hilmarsdóttir","25","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1422","Makedónía","Spánn","21","32","8491","Snorri Þórisson","25","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1422","Makedónía","Spánn","21","32","8494","Laufey Karlsdóttir","25","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1422","Makedónía","Spánn","21","32","9364","Ásta Guðmundsdóttir","22","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1422","Makedónía","Spánn","21","32","9431","Haukur Bragason","26","34","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1422","Makedónía","Spánn","21","32","9939","Magnús Snær","28","32","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1422","Makedónía","Spánn","21","32","11520","Erla","23","32","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1422","Makedónía","Spánn","21","32","11551","sigrún Hauksdóttir","27","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1423","Bahrain","Japan","23","22","109","Hilmar","21","29","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1423","Bahrain","Japan","23","22","956","Arnór H.","19","22","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1423","Bahrain","Japan","23","22","5811","Sibba","21","26","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1423","Bahrain","Japan","23","22","7264","Hanna Lóa","24","28","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1423","Bahrain","Japan","23","22","8474","Hafrún Dögg Hilmarsdóttir","25","26","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1423","Bahrain","Japan","23","22","8491","Snorri Þórisson","21","29","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1423","Bahrain","Japan","23","22","8494","Laufey Karlsdóttir","26","28","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1423","Bahrain","Japan","23","22","9364","Ásta Guðmundsdóttir","23","20","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1423","Bahrain","Japan","23","22","9431","Haukur Bragason","27","29","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1423","Bahrain","Japan","23","22","9939","Magnús Snær","23","25","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1423","Bahrain","Japan","23","22","11520","Erla","24","27","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1423","Bahrain","Japan","23","22","11551","sigrún Hauksdóttir","21","26","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1424","Makedónía","Ísland","22","24","109","Hilmar","26","26","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1424","Makedónía","Ísland","22","24","956","Arnór H.","29","26","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1424","Makedónía","Ísland","22","24","5811","Sibba","28","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1424","Makedónía","Ísland","22","24","7264","Hanna Lóa","26","28","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1424","Makedónía","Ísland","22","24","8474","Hafrún Dögg Hilmarsdóttir","26","28","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1424","Makedónía","Ísland","22","24","8491","Snorri Þórisson","26","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1424","Makedónía","Ísland","22","24","8494","Laufey Karlsdóttir","27","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1424","Makedónía","Ísland","22","24","9364","Ásta Guðmundsdóttir","37","19","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1424","Makedónía","Ísland","22","24","9431","Haukur Bragason","22","24","7","100"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1424","Makedónía","Ísland","22","24","9939","Magnús Snær","24","26","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1424","Makedónía","Ísland","22","24","11520","Erla","27","29","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1424","Makedónía","Ísland","22","24","11551","sigrún Hauksdóttir","26","28","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1425","Spánn","Króatía","19","23","109","Hilmar","29","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1425","Spánn","Króatía","19","23","956","Arnór H.","30","32","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1425","Spánn","Króatía","19","23","5811","Sibba","29","27","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1425","Spánn","Króatía","19","23","7264","Hanna Lóa","29","27","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1425","Spánn","Króatía","19","23","8474","Hafrún Dögg Hilmarsdóttir","25","25","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1425","Spánn","Króatía","19","23","8491","Snorri Þórisson","25","29","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1425","Spánn","Króatía","19","23","8494","Laufey Karlsdóttir","28","25","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1425","Spánn","Króatía","19","23","9364","Ásta Guðmundsdóttir","19","28","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1425","Spánn","Króatía","19","23","9431","Haukur Bragason","25","21","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1425","Spánn","Króatía","19","23","9939","Magnús Snær","29","27","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1425","Spánn","Króatía","19","23","11520","Erla","26","26","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1425","Spánn","Króatía","19","23","11551","sigrún Hauksdóttir","26","24","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1426","Síle","Danmörk","16","39","109","Hilmar","22","33","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1426","Síle","Danmörk","16","39","956","Arnór H.","21","32","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1426","Síle","Danmörk","16","39","5811","Sibba","22","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1426","Síle","Danmörk","16","39","7264","Hanna Lóa","19","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1426","Síle","Danmörk","16","39","8494","Laufey Karlsdóttir","21","34","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1426","Síle","Danmörk","16","39","9364","Ásta Guðmundsdóttir","18","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1426","Síle","Danmörk","16","39","9431","Haukur Bragason","23","34","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1426","Síle","Danmörk","16","39","9939","Magnús Snær","18","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1426","Síle","Danmörk","16","39","11519","Snorri","22","34","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1426","Síle","Danmörk","16","39","11520","Erla","26","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1426","Síle","Danmörk","16","39","11551","sigrún Hauksdóttir","25","35","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","109","Hilmar","21","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","956","Arnór H.","22","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5811","Sibba","26","29","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","7264","Hanna Lóa","21","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8474","Hafrún Dögg Hilmarsdóttir","23","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8494","Laufey Karlsdóttir","24","32","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9364","Ásta Guðmundsdóttir","17","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9431","Haukur Bragason","19","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9939","Magnús Snær","18","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11519","Snorri","19","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11520","Erla","23","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11551","sigrún Hauksdóttir","15","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1428","Túnis","Noregur","24","34","109","Hilmar","29","28","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1428","Túnis","Noregur","24","34","956","Arnór H.","22","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1428","Túnis","Noregur","24","34","5811","Sibba","26","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1428","Túnis","Noregur","24","34","7264","Hanna Lóa","23","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1428","Túnis","Noregur","24","34","8474","Hafrún Dögg Hilmarsdóttir","21","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1428","Túnis","Noregur","24","34","8494","Laufey Karlsdóttir","26","33","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1428","Túnis","Noregur","24","34","9364","Ásta Guðmundsdóttir","23","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1428","Túnis","Noregur","24","34","9431","Haukur Bragason","22","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1428","Túnis","Noregur","24","34","9939","Magnús Snær","23","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1428","Túnis","Noregur","24","34","11519","Snorri","23","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1428","Túnis","Noregur","24","34","11520","Erla","27","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1428","Túnis","Noregur","24","34","11551","sigrún Hauksdóttir","23","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1429","Austurríki","Síle","24","32","109","Hilmar","31","25","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1429","Austurríki","Síle","24","32","956","Arnór H.","32","17","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1429","Austurríki","Síle","24","32","5811","Sibba","29","20","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1429","Austurríki","Síle","24","32","7264","Hanna Lóa","28","20","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1429","Austurríki","Síle","24","32","8474","Hafrún Dögg Hilmarsdóttir","22","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1429","Austurríki","Síle","24","32","8494","Laufey Karlsdóttir","32","24","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1429","Austurríki","Síle","24","32","9364","Ásta Guðmundsdóttir","15","36","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1429","Austurríki","Síle","24","32","9431","Haukur Bragason","27","24","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1429","Austurríki","Síle","24","32","9939","Magnús Snær","31","20","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1429","Austurríki","Síle","24","32","11551","sigrún Hauksdóttir","26","14","0","0"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1430","Noregur","Sádi-Arabía","40","21","109","Hilmar","29","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1430","Noregur","Sádi-Arabía","40","21","956","Arnór H.","29","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5811","Sibba","28","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","C-riðill","1430","Noregur","Sádi-Arabía","40","21","7264","Hanna Lóa","32","21","5","71.4285714"
