"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","861","Strumparnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1497","Pálína","0","2","0","0"
"22","WC 2014","861","Strumparnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2698","Madonna","0","3","0","0"
"22","WC 2014","861","Strumparnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2916","Jóna Sigríður Jónsdóttir","0","2","0","0"
"22","WC 2014","861","Strumparnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5237","KarlesBarkley","0","2","0","0"
"22","WC 2014","861","Strumparnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5259","Jakob Þór Bergþórsson","0","1","1","20"
"22","WC 2014","861","Strumparnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5315","Arnar Bragason","0","2","0","0"
"22","WC 2014","861","Strumparnir","F-riðill","846","Nígería","Argentína","2","3","1497","Pálína","0","2","3","60"
"22","WC 2014","861","Strumparnir","F-riðill","846","Nígería","Argentína","2","3","2698","Madonna","1","2","3","60"
"22","WC 2014","861","Strumparnir","F-riðill","846","Nígería","Argentína","2","3","2916","Jóna Sigríður Jónsdóttir","1","3","4","80"
"22","WC 2014","861","Strumparnir","F-riðill","846","Nígería","Argentína","2","3","5237","KarlesBarkley","1","3","4","80"
"22","WC 2014","861","Strumparnir","F-riðill","846","Nígería","Argentína","2","3","5315","Arnar Bragason","2","3","5","100"
"22","WC 2014","861","Strumparnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1497","Pálína","1","0","3","60"
"22","WC 2014","861","Strumparnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2698","Madonna","0","1","1","20"
"22","WC 2014","861","Strumparnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2916","Jóna Sigríður Jónsdóttir","1","1","1","20"
"22","WC 2014","861","Strumparnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5237","KarlesBarkley","0","2","0","0"
"22","WC 2014","861","Strumparnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5315","Arnar Bragason","1","1","1","20"
"22","WC 2014","861","Strumparnir","E-riðill","848","Hondúras","Sviss","0","3","1497","Pálína","1","2","3","60"
"22","WC 2014","861","Strumparnir","E-riðill","848","Hondúras","Sviss","0","3","2698","Madonna","0","1","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","848","Hondúras","Sviss","0","3","2916","Jóna Sigríður Jónsdóttir","0","1","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","848","Hondúras","Sviss","0","3","5237","KarlesBarkley","0","2","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","848","Hondúras","Sviss","0","3","5259","Jakob Þór Bergþórsson","0","1","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","848","Hondúras","Sviss","0","3","5315","Arnar Bragason","1","3","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","849","Ekvador","Frakkland","0","0","1497","Pálína","1","2","0","0"
"22","WC 2014","861","Strumparnir","E-riðill","849","Ekvador","Frakkland","0","0","2698","Madonna","1","2","0","0"
"22","WC 2014","861","Strumparnir","E-riðill","849","Ekvador","Frakkland","0","0","2916","Jóna Sigríður Jónsdóttir","0","2","1","20"
"22","WC 2014","861","Strumparnir","E-riðill","849","Ekvador","Frakkland","0","0","5237","KarlesBarkley","1","3","0","0"
"22","WC 2014","861","Strumparnir","E-riðill","849","Ekvador","Frakkland","0","0","5259","Jakob Þór Bergþórsson","0","2","1","20"
"22","WC 2014","861","Strumparnir","E-riðill","849","Ekvador","Frakkland","0","0","5315","Arnar Bragason","0","4","1","20"
"22","WC 2014","861","Strumparnir","G-riðill","850","Portúgal","Ghana","2","1","1497","Pálína","1","2","0","0"
"22","WC 2014","861","Strumparnir","G-riðill","850","Portúgal","Ghana","2","1","2698","Madonna","2","1","5","100"
"22","WC 2014","861","Strumparnir","G-riðill","850","Portúgal","Ghana","2","1","2916","Jóna Sigríður Jónsdóttir","1","2","0","0"
"22","WC 2014","861","Strumparnir","G-riðill","850","Portúgal","Ghana","2","1","5237","KarlesBarkley","1","2","0","0"
"22","WC 2014","861","Strumparnir","G-riðill","850","Portúgal","Ghana","2","1","5259","Jakob Þór Bergþórsson","2","2","1","20"
"22","WC 2014","861","Strumparnir","G-riðill","850","Portúgal","Ghana","2","1","5315","Arnar Bragason","3","2","3","60"
"22","WC 2014","861","Strumparnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","1497","Pálína","0","2","4","80"
"22","WC 2014","861","Strumparnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","2698","Madonna","1","2","3","60"
"22","WC 2014","861","Strumparnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","2916","Jóna Sigríður Jónsdóttir","1","2","3","60"
"22","WC 2014","861","Strumparnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","5237","KarlesBarkley","0","2","4","80"
"22","WC 2014","861","Strumparnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","5259","Jakob Þór Bergþórsson","1","2","3","60"
"22","WC 2014","861","Strumparnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","5315","Arnar Bragason","1","3","3","60"
"22","WC 2014","861","Strumparnir","H-riðill","852","Suður-Kórea","Belgía","0","1","1497","Pálína","1","2","3","60"
"22","WC 2014","861","Strumparnir","H-riðill","852","Suður-Kórea","Belgía","0","1","2698","Madonna","1","1","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","852","Suður-Kórea","Belgía","0","1","2916","Jóna Sigríður Jónsdóttir","0","2","4","80"
"22","WC 2014","861","Strumparnir","H-riðill","852","Suður-Kórea","Belgía","0","1","5237","KarlesBarkley","0","2","4","80"
"22","WC 2014","861","Strumparnir","H-riðill","852","Suður-Kórea","Belgía","0","1","5259","Jakob Þór Bergþórsson","0","2","4","80"
"22","WC 2014","861","Strumparnir","H-riðill","852","Suður-Kórea","Belgía","0","1","5315","Arnar Bragason","2","2","0","0"
"22","WC 2014","861","Strumparnir","H-riðill","853","Alsír","Rússland","1","1","1497","Pálína","2","1","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","853","Alsír","Rússland","1","1","2698","Madonna","1","0","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","853","Alsír","Rússland","1","1","2916","Jóna Sigríður Jónsdóttir","2","1","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","853","Alsír","Rússland","1","1","5237","KarlesBarkley","1","2","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","853","Alsír","Rússland","1","1","5259","Jakob Þór Bergþórsson","0","1","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","853","Alsír","Rússland","1","1","5315","Arnar Bragason","1","2","1","20"
"22","WC 2014","861","Strumparnir","16-liða úrslit","854","Brasilía","Síle","1","1","1497","Pálína","2","1","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","854","Brasilía","Síle","1","1","2698","Madonna","2","1","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","854","Brasilía","Síle","1","1","2916","Jóna Sigríður Jónsdóttir","2","1","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","854","Brasilía","Síle","1","1","5237","KarlesBarkley","2","1","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","854","Brasilía","Síle","1","1","5259","Jakob Þór Bergþórsson","3","1","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","854","Brasilía","Síle","1","1","5315","Arnar Bragason","3","1","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1497","Pálína","1","0","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2698","Madonna","1","0","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2916","Jóna Sigríður Jónsdóttir","2","1","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5259","Jakob Þór Bergþórsson","1","2","0","0"
"22","WC 2014","861","Strumparnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5315","Arnar Bragason","2","3","2","20"
"22","WC 2014","861","Strumparnir","16-liða úrslit","856","Holland","Mexíkó","2","1","1497","Pálína","2","1","10","100"
"22","WC 2014","861","Strumparnir","16-liða úrslit","856","Holland","Mexíkó","2","1","2698","Madonna","2","1","10","100"
"22","WC 2014","861","Strumparnir","16-liða úrslit","856","Holland","Mexíkó","2","1","2916","Jóna Sigríður Jónsdóttir","3","1","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","856","Holland","Mexíkó","2","1","5237","KarlesBarkley","2","1","10","100"
"22","WC 2014","861","Strumparnir","16-liða úrslit","856","Holland","Mexíkó","2","1","5259","Jakob Þór Bergþórsson","3","0","6","60"
"22","WC 2014","861","Strumparnir","16-liða úrslit","856","Holland","Mexíkó","2","1","5315","Arnar Bragason","3","1","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1497","Pálína","1","0","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2698","Madonna","1","0","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2916","Jóna Sigríður Jónsdóttir","2","0","6","60"
"22","WC 2014","861","Strumparnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5237","KarlesBarkley","2","0","6","60"
"22","WC 2014","861","Strumparnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5259","Jakob Þór Bergþórsson","1","0","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5315","Arnar Bragason","2","0","6","60"
"22","WC 2014","861","Strumparnir","16-liða úrslit","858","Frakkland","Nígería","2","0","1497","Pálína","2","1","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","858","Frakkland","Nígería","2","0","2698","Madonna","3","1","6","60"
"22","WC 2014","861","Strumparnir","16-liða úrslit","858","Frakkland","Nígería","2","0","2916","Jóna Sigríður Jónsdóttir","2","0","10","100"
"22","WC 2014","861","Strumparnir","16-liða úrslit","858","Frakkland","Nígería","2","0","5237","KarlesBarkley","2","1","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","858","Frakkland","Nígería","2","0","5259","Jakob Þór Bergþórsson","1","1","0","0"
"22","WC 2014","861","Strumparnir","16-liða úrslit","858","Frakkland","Nígería","2","0","5315","Arnar Bragason","3","1","6","60"
"22","WC 2014","861","Strumparnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","1497","Pálína","2","1","10","100"
"22","WC 2014","861","Strumparnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","2698","Madonna","2","0","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","2916","Jóna Sigríður Jónsdóttir","2","0","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","5259","Jakob Þór Bergþórsson","2","0","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","5315","Arnar Bragason","2","1","10","100"
"22","WC 2014","861","Strumparnir","16-liða úrslit","860","Argentína","Sviss","1","0","1497","Pálína","2","1","6","60"
"22","WC 2014","861","Strumparnir","16-liða úrslit","860","Argentína","Sviss","1","0","2698","Madonna","3","0","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","860","Argentína","Sviss","1","0","2916","Jóna Sigríður Jónsdóttir","2","0","8","80"
"22","WC 2014","861","Strumparnir","16-liða úrslit","860","Argentína","Sviss","1","0","5237","KarlesBarkley","3","1","6","60"
"22","WC 2014","861","Strumparnir","16-liða úrslit","860","Argentína","Sviss","1","0","5259","Jakob Þór Bergþórsson","2","1","6","60"
"22","WC 2014","861","Strumparnir","16-liða úrslit","860","Argentína","Sviss","1","0","5315","Arnar Bragason","2","1","6","60"
"22","WC 2014","861","Strumparnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1497","Pálína","2","1","10","100"
"22","WC 2014","861","Strumparnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2698","Madonna","0","1","2","20"
"22","WC 2014","861","Strumparnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2916","Jóna Sigríður Jónsdóttir","1","2","0","0"
"22","WC 2014","861","Strumparnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5237","KarlesBarkley","1","2","0","0"
"22","WC 2014","861","Strumparnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5259","Jakob Þór Bergþórsson","1","0","6","60"
"22","WC 2014","861","Strumparnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5315","Arnar Bragason","1","3","0","0"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1497","Pálína","1","2","6","60"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2698","Madonna","0","1","10","100"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2916","Jóna Sigríður Jónsdóttir","2","1","2","20"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5237","KarlesBarkley","2","0","0","0"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5259","Jakob Þór Bergþórsson","1","2","6","60"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5315","Arnar Bragason","1","3","6","60"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1497","Pálína","2","1","10","100"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2698","Madonna","2","1","10","100"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2916","Jóna Sigríður Jónsdóttir","3","1","8","80"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5237","KarlesBarkley","1","2","0","0"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5259","Jakob Þór Bergþórsson","2","1","10","100"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5315","Arnar Bragason","2","1","10","100"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1497","Pálína","1","0","10","100"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2698","Madonna","2","0","8","80"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2916","Jóna Sigríður Jónsdóttir","1","1","2","20"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5237","KarlesBarkley","0","1","0","0"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5259","Jakob Þór Bergþórsson","2","1","6","60"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5315","Arnar Bragason","2","1","6","60"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1497","Pálína","1","0","8","80"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2698","Madonna","1","0","8","80"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2916","Jóna Sigríður Jónsdóttir","2","0","8","80"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5237","KarlesBarkley","1","0","8","80"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5259","Jakob Þór Bergþórsson","2","1","6","60"
"22","WC 2014","861","Strumparnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5315","Arnar Bragason","3","2","6","60"
"22","WC 2014","861","Strumparnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","1497","Pálína","1","2","8","80"
"22","WC 2014","861","Strumparnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","2698","Madonna","0","1","6","60"
"22","WC 2014","861","Strumparnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","2916","Jóna Sigríður Jónsdóttir","1","2","8","80"
"22","WC 2014","861","Strumparnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","5237","KarlesBarkley","0","2","6","60"
"22","WC 2014","861","Strumparnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","5259","Jakob Þór Bergþórsson","1","2","8","80"
"22","WC 2014","861","Strumparnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","5315","Arnar Bragason","1","2","8","80"
"22","WC 2014","861","Strumparnir","Undanúrslit","867","Holland","Argentína","0","0","1497","Pálína","1","2","6","60"
"22","WC 2014","861","Strumparnir","Undanúrslit","867","Holland","Argentína","0","0","2698","Madonna","1","0","2","20"
"22","WC 2014","861","Strumparnir","Undanúrslit","867","Holland","Argentína","0","0","2916","Jóna Sigríður Jónsdóttir","1","0","2","20"
"22","WC 2014","861","Strumparnir","Undanúrslit","867","Holland","Argentína","0","0","5237","KarlesBarkley","3","2","0","0"
"22","WC 2014","861","Strumparnir","Undanúrslit","867","Holland","Argentína","0","0","5259","Jakob Þór Bergþórsson","2","1","0","0"
"22","WC 2014","861","Strumparnir","Undanúrslit","867","Holland","Argentína","0","0","5315","Arnar Bragason","2","3","6","60"
"22","WC 2014","861","Strumparnir","Bronsleikurinn","868","Brasilía","Holland","0","3","1497","Pálína","2","1","0","0"
"22","WC 2014","861","Strumparnir","Bronsleikurinn","868","Brasilía","Holland","0","3","2698","Madonna","1","2","6","60"
"22","WC 2014","861","Strumparnir","Bronsleikurinn","868","Brasilía","Holland","0","3","2916","Jóna Sigríður Jónsdóttir","1","0","0","0"
"22","WC 2014","861","Strumparnir","Bronsleikurinn","868","Brasilía","Holland","0","3","5237","KarlesBarkley","1","2","6","60"
"22","WC 2014","861","Strumparnir","Bronsleikurinn","868","Brasilía","Holland","0","3","5259","Jakob Þór Bergþórsson","1","2","6","60"
"22","WC 2014","861","Strumparnir","Bronsleikurinn","868","Brasilía","Holland","0","3","5315","Arnar Bragason","3","2","0","0"
"22","WC 2014","861","Strumparnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1497","Pálína","2","1","6","60"
"22","WC 2014","861","Strumparnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2698","Madonna","1","0","10","100"
"22","WC 2014","861","Strumparnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2916","Jóna Sigríður Jónsdóttir","3","1","6","60"
"22","WC 2014","861","Strumparnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5237","KarlesBarkley","2","0","8","80"
"22","WC 2014","861","Strumparnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5259","Jakob Þór Bergþórsson","3","1","6","60"
"22","WC 2014","861","Strumparnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5315","Arnar Bragason","3","2","6","60"
