"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","864","Setrið","C-riðill","828","Japan","Grikkland","0","0","4893","norski","1","1","3","60"
"22","WC 2014","864","Setrið","C-riðill","828","Japan","Grikkland","0","0","4968","saevar43","1","0","1","20"
"22","WC 2014","864","Setrið","C-riðill","828","Japan","Grikkland","0","0","5032","QD","1","1","3","60"
"22","WC 2014","864","Setrið","C-riðill","828","Japan","Grikkland","0","0","5106","Grísalappalísa","1","1","3","60"
"22","WC 2014","864","Setrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4541","Siggi","2","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4552","skossi","2","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4564","Ari","1","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4589","Þorgils","3","1","1","20"
"22","WC 2014","864","Setrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4596","Holy moly","3","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4598","...","1","2","3","60"
"22","WC 2014","864","Setrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4792","Jón Atli","0","1","5","100"
"22","WC 2014","864","Setrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4893","norski","2","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4968","saevar43","5","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","5032","QD","2","1","1","20"
"22","WC 2014","864","Setrið","D-riðill","829","Ítalía","Kosta Ríka","0","1","5106","Grísalappalísa","2","0","0","0"
"22","WC 2014","864","Setrið","E-riðill","830","Sviss","Frakkland","2","5","4541","Siggi","1","0","0","0"
"22","WC 2014","864","Setrið","E-riðill","830","Sviss","Frakkland","2","5","4552","skossi","1","1","0","0"
"22","WC 2014","864","Setrið","E-riðill","830","Sviss","Frakkland","2","5","4564","Ari","1","3","3","60"
"22","WC 2014","864","Setrið","E-riðill","830","Sviss","Frakkland","2","5","4589","Þorgils","1","2","3","60"
"22","WC 2014","864","Setrið","E-riðill","830","Sviss","Frakkland","2","5","4596","Holy moly","0","2","3","60"
"22","WC 2014","864","Setrið","E-riðill","830","Sviss","Frakkland","2","5","4598","...","0","2","3","60"
"22","WC 2014","864","Setrið","E-riðill","830","Sviss","Frakkland","2","5","4792","Jón Atli","2","1","1","20"
"22","WC 2014","864","Setrið","E-riðill","830","Sviss","Frakkland","2","5","4893","norski","0","0","0","0"
"22","WC 2014","864","Setrið","E-riðill","830","Sviss","Frakkland","2","5","4968","saevar43","1","2","3","60"
"22","WC 2014","864","Setrið","E-riðill","830","Sviss","Frakkland","2","5","5032","QD","1","3","3","60"
"22","WC 2014","864","Setrið","E-riðill","830","Sviss","Frakkland","2","5","5106","Grísalappalísa","2","2","1","20"
"22","WC 2014","864","Setrið","E-riðill","831","Hondúras","Ekvador","1","2","4541","Siggi","1","1","1","20"
"22","WC 2014","864","Setrið","E-riðill","831","Hondúras","Ekvador","1","2","4552","skossi","1","2","5","100"
"22","WC 2014","864","Setrið","E-riðill","831","Hondúras","Ekvador","1","2","4564","Ari","1","2","5","100"
"22","WC 2014","864","Setrið","E-riðill","831","Hondúras","Ekvador","1","2","4589","Þorgils","0","1","3","60"
"22","WC 2014","864","Setrið","E-riðill","831","Hondúras","Ekvador","1","2","4596","Holy moly","0","2","4","80"
"22","WC 2014","864","Setrið","E-riðill","831","Hondúras","Ekvador","1","2","4598","...","2","3","3","60"
"22","WC 2014","864","Setrið","E-riðill","831","Hondúras","Ekvador","1","2","4792","Jón Atli","0","1","3","60"
"22","WC 2014","864","Setrið","E-riðill","831","Hondúras","Ekvador","1","2","4893","norski","0","0","0","0"
"22","WC 2014","864","Setrið","E-riðill","831","Hondúras","Ekvador","1","2","4968","saevar43","0","1","3","60"
"22","WC 2014","864","Setrið","E-riðill","831","Hondúras","Ekvador","1","2","5032","QD","1","2","5","100"
"22","WC 2014","864","Setrið","E-riðill","831","Hondúras","Ekvador","1","2","5106","Grísalappalísa","1","0","1","20"
"22","WC 2014","864","Setrið","F-riðill","832","Argentína","Íran","1","0","4541","Siggi","4","0","4","80"
"22","WC 2014","864","Setrið","F-riðill","832","Argentína","Íran","1","0","4552","skossi","3","0","4","80"
"22","WC 2014","864","Setrið","F-riðill","832","Argentína","Íran","1","0","4564","Ari","4","1","3","60"
"22","WC 2014","864","Setrið","F-riðill","832","Argentína","Íran","1","0","4589","Þorgils","3","1","3","60"
"22","WC 2014","864","Setrið","F-riðill","832","Argentína","Íran","1","0","4596","Holy moly","3","0","4","80"
"22","WC 2014","864","Setrið","F-riðill","832","Argentína","Íran","1","0","4598","...","1","0","5","100"
"22","WC 2014","864","Setrið","F-riðill","832","Argentína","Íran","1","0","4792","Jón Atli","2","0","4","80"
"22","WC 2014","864","Setrið","F-riðill","832","Argentína","Íran","1","0","4893","norski","4","0","4","80"
"22","WC 2014","864","Setrið","F-riðill","832","Argentína","Íran","1","0","4968","saevar43","5","0","4","80"
"22","WC 2014","864","Setrið","F-riðill","832","Argentína","Íran","1","0","5032","QD","3","3","0","0"
"22","WC 2014","864","Setrið","F-riðill","832","Argentína","Íran","1","0","5106","Grísalappalísa","3","1","3","60"
"22","WC 2014","864","Setrið","G-riðill","833","Þýskaland","Ghana","2","2","4541","Siggi","3","1","0","0"
"22","WC 2014","864","Setrið","G-riðill","833","Þýskaland","Ghana","2","2","4552","skossi","3","1","0","0"
"22","WC 2014","864","Setrið","G-riðill","833","Þýskaland","Ghana","2","2","4564","Ari","3","0","0","0"
"22","WC 2014","864","Setrið","G-riðill","833","Þýskaland","Ghana","2","2","4589","Þorgils","3","1","0","0"
"22","WC 2014","864","Setrið","G-riðill","833","Þýskaland","Ghana","2","2","4596","Holy moly","4","1","0","0"
"22","WC 2014","864","Setrið","G-riðill","833","Þýskaland","Ghana","2","2","4598","...","0","0","3","60"
"22","WC 2014","864","Setrið","G-riðill","833","Þýskaland","Ghana","2","2","4792","Jón Atli","3","1","0","0"
"22","WC 2014","864","Setrið","G-riðill","833","Þýskaland","Ghana","2","2","4893","norski","4","0","0","0"
"22","WC 2014","864","Setrið","G-riðill","833","Þýskaland","Ghana","2","2","4968","saevar43","4","1","0","0"
"22","WC 2014","864","Setrið","G-riðill","833","Þýskaland","Ghana","2","2","5032","QD","1","1","3","60"
"22","WC 2014","864","Setrið","G-riðill","833","Þýskaland","Ghana","2","2","5106","Grísalappalísa","0","1","0","0"
"22","WC 2014","864","Setrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4541","Siggi","1","1","1","20"
"22","WC 2014","864","Setrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4552","skossi","1","3","1","20"
"22","WC 2014","864","Setrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4564","Ari","1","3","1","20"
"22","WC 2014","864","Setrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4589","Þorgils","1","2","1","20"
"22","WC 2014","864","Setrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4596","Holy moly","0","2","0","0"
"22","WC 2014","864","Setrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4598","...","3","3","0","0"
"22","WC 2014","864","Setrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4792","Jón Atli","2","1","3","60"
"22","WC 2014","864","Setrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4893","norski","1","2","1","20"
"22","WC 2014","864","Setrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4968","saevar43","0","1","0","0"
"22","WC 2014","864","Setrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5032","QD","2","3","0","0"
"22","WC 2014","864","Setrið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5106","Grísalappalísa","0","0","1","20"
"22","WC 2014","864","Setrið","H-riðill","835","Belgía","Rússland","1","0","4541","Siggi","1","2","1","20"
"22","WC 2014","864","Setrið","H-riðill","835","Belgía","Rússland","1","0","4552","skossi","2","2","0","0"
"22","WC 2014","864","Setrið","H-riðill","835","Belgía","Rússland","1","0","4564","Ari","2","2","0","0"
"22","WC 2014","864","Setrið","H-riðill","835","Belgía","Rússland","1","0","4589","Þorgils","2","1","3","60"
"22","WC 2014","864","Setrið","H-riðill","835","Belgía","Rússland","1","0","4596","Holy moly","2","1","3","60"
"22","WC 2014","864","Setrið","H-riðill","835","Belgía","Rússland","1","0","4598","...","1","2","1","20"
"22","WC 2014","864","Setrið","H-riðill","835","Belgía","Rússland","1","0","4792","Jón Atli","1","2","1","20"
"22","WC 2014","864","Setrið","H-riðill","835","Belgía","Rússland","1","0","4893","norski","2","1","3","60"
"22","WC 2014","864","Setrið","H-riðill","835","Belgía","Rússland","1","0","4968","saevar43","2","1","3","60"
"22","WC 2014","864","Setrið","H-riðill","835","Belgía","Rússland","1","0","5032","QD","3","2","3","60"
"22","WC 2014","864","Setrið","H-riðill","835","Belgía","Rússland","1","0","5106","Grísalappalísa","2","2","0","0"
"22","WC 2014","864","Setrið","H-riðill","836","Suður-Kórea","Alsír","2","4","4541","Siggi","2","0","1","20"
"22","WC 2014","864","Setrið","H-riðill","836","Suður-Kórea","Alsír","2","4","4552","skossi","1","1","0","0"
"22","WC 2014","864","Setrið","H-riðill","836","Suður-Kórea","Alsír","2","4","4564","Ari","1","1","0","0"
"22","WC 2014","864","Setrið","H-riðill","836","Suður-Kórea","Alsír","2","4","4589","Þorgils","0","0","0","0"
"22","WC 2014","864","Setrið","H-riðill","836","Suður-Kórea","Alsír","2","4","4596","Holy moly","0","1","3","60"
"22","WC 2014","864","Setrið","H-riðill","836","Suður-Kórea","Alsír","2","4","4598","...","2","2","1","20"
"22","WC 2014","864","Setrið","H-riðill","836","Suður-Kórea","Alsír","2","4","4792","Jón Atli","1","1","0","0"
"22","WC 2014","864","Setrið","H-riðill","836","Suður-Kórea","Alsír","2","4","4893","norski","0","0","0","0"
"22","WC 2014","864","Setrið","H-riðill","836","Suður-Kórea","Alsír","2","4","4968","saevar43","1","1","0","0"
"22","WC 2014","864","Setrið","H-riðill","836","Suður-Kórea","Alsír","2","4","5032","QD","3","1","0","0"
"22","WC 2014","864","Setrið","H-riðill","836","Suður-Kórea","Alsír","2","4","5106","Grísalappalísa","2","1","1","20"
"22","WC 2014","864","Setrið","G-riðill","837","Bandaríkin","Portúgal","2","2","4541","Siggi","0","3","0","0"
"22","WC 2014","864","Setrið","G-riðill","837","Bandaríkin","Portúgal","2","2","4552","skossi","0","3","0","0"
"22","WC 2014","864","Setrið","G-riðill","837","Bandaríkin","Portúgal","2","2","4564","Ari","1","2","1","20"
"22","WC 2014","864","Setrið","G-riðill","837","Bandaríkin","Portúgal","2","2","4589","Þorgils","1","2","1","20"
"22","WC 2014","864","Setrið","G-riðill","837","Bandaríkin","Portúgal","2","2","4596","Holy moly","0","3","0","0"
"22","WC 2014","864","Setrið","G-riðill","837","Bandaríkin","Portúgal","2","2","4598","...","0","1","0","0"
"22","WC 2014","864","Setrið","G-riðill","837","Bandaríkin","Portúgal","2","2","4792","Jón Atli","0","2","1","20"
"22","WC 2014","864","Setrið","G-riðill","837","Bandaríkin","Portúgal","2","2","4893","norski","1","3","0","0"
"22","WC 2014","864","Setrið","G-riðill","837","Bandaríkin","Portúgal","2","2","4968","saevar43","1","2","1","20"
"22","WC 2014","864","Setrið","G-riðill","837","Bandaríkin","Portúgal","2","2","5032","QD","1","3","0","0"
"22","WC 2014","864","Setrið","G-riðill","837","Bandaríkin","Portúgal","2","2","5106","Grísalappalísa","1","2","1","20"
"22","WC 2014","864","Setrið","B-riðill","838","Holland","Síle","2","0","4541","Siggi","3","2","3","60"
"22","WC 2014","864","Setrið","B-riðill","838","Holland","Síle","2","0","4552","skossi","2","2","1","20"
"22","WC 2014","864","Setrið","B-riðill","838","Holland","Síle","2","0","4564","Ari","0","0","1","20"
"22","WC 2014","864","Setrið","B-riðill","838","Holland","Síle","2","0","4589","Þorgils","2","1","4","80"
"22","WC 2014","864","Setrið","B-riðill","838","Holland","Síle","2","0","4596","Holy moly","1","2","0","0"
"22","WC 2014","864","Setrið","B-riðill","838","Holland","Síle","2","0","4598","...","2","1","4","80"
"22","WC 2014","864","Setrið","B-riðill","838","Holland","Síle","2","0","4792","Jón Atli","2","1","4","80"
"22","WC 2014","864","Setrið","B-riðill","838","Holland","Síle","2","0","4893","norski","2","1","4","80"
"22","WC 2014","864","Setrið","B-riðill","838","Holland","Síle","2","0","4968","saevar43","2","1","4","80"
"22","WC 2014","864","Setrið","B-riðill","838","Holland","Síle","2","0","5032","QD","3","2","3","60"
"22","WC 2014","864","Setrið","B-riðill","838","Holland","Síle","2","0","5106","Grísalappalísa","1","1","0","0"
"22","WC 2014","864","Setrið","B-riðill","839","Ástralía","Spánn","0","3","4541","Siggi","0","4","4","80"
"22","WC 2014","864","Setrið","B-riðill","839","Ástralía","Spánn","0","3","4552","skossi","1","5","3","60"
"22","WC 2014","864","Setrið","B-riðill","839","Ástralía","Spánn","0","3","4564","Ari","1","3","4","80"
"22","WC 2014","864","Setrið","B-riðill","839","Ástralía","Spánn","0","3","4589","Þorgils","1","2","3","60"
"22","WC 2014","864","Setrið","B-riðill","839","Ástralía","Spánn","0","3","4596","Holy moly","1","3","4","80"
"22","WC 2014","864","Setrið","B-riðill","839","Ástralía","Spánn","0","3","4598","...","0","0","1","20"
"22","WC 2014","864","Setrið","B-riðill","839","Ástralía","Spánn","0","3","4792","Jón Atli","0","1","4","80"
"22","WC 2014","864","Setrið","B-riðill","839","Ástralía","Spánn","0","3","4893","norski","1","3","4","80"
"22","WC 2014","864","Setrið","B-riðill","839","Ástralía","Spánn","0","3","4968","saevar43","1","3","4","80"
"22","WC 2014","864","Setrið","B-riðill","839","Ástralía","Spánn","0","3","5032","QD","1","2","3","60"
"22","WC 2014","864","Setrið","B-riðill","839","Ástralía","Spánn","0","3","5106","Grísalappalísa","0","3","5","100"
"22","WC 2014","864","Setrið","A-riðill","840","Kamerún","Brasilía","1","4","4541","Siggi","0","4","4","80"
"22","WC 2014","864","Setrið","A-riðill","840","Kamerún","Brasilía","1","4","4552","skossi","1","3","4","80"
"22","WC 2014","864","Setrið","A-riðill","840","Kamerún","Brasilía","1","4","4564","Ari","1","3","4","80"
"22","WC 2014","864","Setrið","A-riðill","840","Kamerún","Brasilía","1","4","4589","Þorgils","1","3","4","80"
"22","WC 2014","864","Setrið","A-riðill","840","Kamerún","Brasilía","1","4","4596","Holy moly","0","3","3","60"
"22","WC 2014","864","Setrið","A-riðill","840","Kamerún","Brasilía","1","4","4598","...","3","0","0","0"
"22","WC 2014","864","Setrið","A-riðill","840","Kamerún","Brasilía","1","4","4792","Jón Atli","0","3","3","60"
"22","WC 2014","864","Setrið","A-riðill","840","Kamerún","Brasilía","1","4","4893","norski","1","3","4","80"
"22","WC 2014","864","Setrið","A-riðill","840","Kamerún","Brasilía","1","4","4968","saevar43","1","4","5","100"
"22","WC 2014","864","Setrið","A-riðill","840","Kamerún","Brasilía","1","4","5032","QD","0","3","3","60"
"22","WC 2014","864","Setrið","A-riðill","840","Kamerún","Brasilía","1","4","5106","Grísalappalísa","0","2","3","60"
"22","WC 2014","864","Setrið","A-riðill","841","Króatía","Mexíkó","1","3","4541","Siggi","2","1","0","0"
"22","WC 2014","864","Setrið","A-riðill","841","Króatía","Mexíkó","1","3","4552","skossi","1","2","4","80"
"22","WC 2014","864","Setrið","A-riðill","841","Króatía","Mexíkó","1","3","4564","Ari","3","1","0","0"
"22","WC 2014","864","Setrið","A-riðill","841","Króatía","Mexíkó","1","3","4589","Þorgils","1","2","4","80"
"22","WC 2014","864","Setrið","A-riðill","841","Króatía","Mexíkó","1","3","4596","Holy moly","2","1","0","0"
"22","WC 2014","864","Setrið","A-riðill","841","Króatía","Mexíkó","1","3","4598","...","3","3","1","20"
"22","WC 2014","864","Setrið","A-riðill","841","Króatía","Mexíkó","1","3","4792","Jón Atli","2","1","0","0"
"22","WC 2014","864","Setrið","A-riðill","841","Króatía","Mexíkó","1","3","4893","norski","2","0","0","0"
"22","WC 2014","864","Setrið","A-riðill","841","Króatía","Mexíkó","1","3","4968","saevar43","1","2","4","80"
"22","WC 2014","864","Setrið","A-riðill","841","Króatía","Mexíkó","1","3","5032","QD","0","0","0","0"
"22","WC 2014","864","Setrið","A-riðill","841","Króatía","Mexíkó","1","3","5106","Grísalappalísa","1","0","1","20"
"22","WC 2014","864","Setrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4541","Siggi","2","2","0","0"
"22","WC 2014","864","Setrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4552","skossi","1","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4564","Ari","2","1","1","20"
"22","WC 2014","864","Setrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4589","Þorgils","2","1","1","20"
"22","WC 2014","864","Setrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4596","Holy moly","0","2","4","80"
"22","WC 2014","864","Setrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4598","...","3","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4792","Jón Atli","2","1","1","20"
"22","WC 2014","864","Setrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4893","norski","1","1","1","20"
"22","WC 2014","864","Setrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","4968","saevar43","2","1","1","20"
"22","WC 2014","864","Setrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","5032","QD","1","1","1","20"
"22","WC 2014","864","Setrið","D-riðill","842","Ítalía","Úrúgvæ","0","1","5106","Grísalappalísa","0","0","1","20"
"22","WC 2014","864","Setrið","D-riðill","843","Kosta Ríka","England","0","0","4541","Siggi","0","2","1","20"
"22","WC 2014","864","Setrið","D-riðill","843","Kosta Ríka","England","0","0","4552","skossi","2","1","0","0"
"22","WC 2014","864","Setrið","D-riðill","843","Kosta Ríka","England","0","0","4564","Ari","2","2","3","60"
"22","WC 2014","864","Setrið","D-riðill","843","Kosta Ríka","England","0","0","4589","Þorgils","1","2","0","0"
"22","WC 2014","864","Setrið","D-riðill","843","Kosta Ríka","England","0","0","4596","Holy moly","3","1","0","0"
"22","WC 2014","864","Setrið","D-riðill","843","Kosta Ríka","England","0","0","4598","...","2","1","0","0"
"22","WC 2014","864","Setrið","D-riðill","843","Kosta Ríka","England","0","0","4792","Jón Atli","1","1","3","60"
"22","WC 2014","864","Setrið","D-riðill","843","Kosta Ríka","England","0","0","4893","norski","0","1","1","20"
"22","WC 2014","864","Setrið","D-riðill","843","Kosta Ríka","England","0","0","4968","saevar43","1","3","0","0"
"22","WC 2014","864","Setrið","D-riðill","843","Kosta Ríka","England","0","0","5032","QD","1","3","0","0"
"22","WC 2014","864","Setrið","D-riðill","843","Kosta Ríka","England","0","0","5106","Grísalappalísa","0","2","1","20"
"22","WC 2014","864","Setrið","C-riðill","844","Japan","Kólumbía","1","4","4541","Siggi","1","2","4","80"
"22","WC 2014","864","Setrið","C-riðill","844","Japan","Kólumbía","1","4","4552","skossi","1","2","4","80"
"22","WC 2014","864","Setrið","C-riðill","844","Japan","Kólumbía","1","4","4564","Ari","1","2","4","80"
"22","WC 2014","864","Setrið","C-riðill","844","Japan","Kólumbía","1","4","4589","Þorgils","1","2","4","80"
"22","WC 2014","864","Setrið","C-riðill","844","Japan","Kólumbía","1","4","4596","Holy moly","0","2","3","60"
"22","WC 2014","864","Setrið","C-riðill","844","Japan","Kólumbía","1","4","4598","...","3","3","0","0"
"22","WC 2014","864","Setrið","C-riðill","844","Japan","Kólumbía","1","4","4792","Jón Atli","1","2","4","80"
"22","WC 2014","864","Setrið","C-riðill","844","Japan","Kólumbía","1","4","4893","norski","1","2","4","80"
"22","WC 2014","864","Setrið","C-riðill","844","Japan","Kólumbía","1","4","4968","saevar43","1","2","4","80"
"22","WC 2014","864","Setrið","C-riðill","844","Japan","Kólumbía","1","4","5032","QD","3","3","0","0"
"22","WC 2014","864","Setrið","C-riðill","844","Japan","Kólumbía","1","4","5106","Grísalappalísa","1","2","4","80"
"22","WC 2014","864","Setrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4541","Siggi","0","2","0","0"
"22","WC 2014","864","Setrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4552","skossi","1","3","0","0"
"22","WC 2014","864","Setrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4564","Ari","0","1","1","20"
"22","WC 2014","864","Setrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4589","Þorgils","1","2","0","0"
"22","WC 2014","864","Setrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4596","Holy moly","0","2","0","0"
"22","WC 2014","864","Setrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4598","...","3","3","0","0"
"22","WC 2014","864","Setrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4792","Jón Atli","2","1","5","100"
"22","WC 2014","864","Setrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4893","norski","1","2","0","0"
"22","WC 2014","864","Setrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4968","saevar43","1","2","0","0"
"22","WC 2014","864","Setrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5032","QD","3","0","3","60"
"22","WC 2014","864","Setrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5106","Grísalappalísa","0","1","1","20"
"22","WC 2014","864","Setrið","F-riðill","846","Nígería","Argentína","2","3","4541","Siggi","1","3","4","80"
"22","WC 2014","864","Setrið","F-riðill","846","Nígería","Argentína","2","3","4552","skossi","1","3","4","80"
"22","WC 2014","864","Setrið","F-riðill","846","Nígería","Argentína","2","3","4564","Ari","0","2","3","60"
"22","WC 2014","864","Setrið","F-riðill","846","Nígería","Argentína","2","3","4589","Þorgils","1","2","3","60"
"22","WC 2014","864","Setrið","F-riðill","846","Nígería","Argentína","2","3","4596","Holy moly","1","2","3","60"
"22","WC 2014","864","Setrið","F-riðill","846","Nígería","Argentína","2","3","4598","...","3","0","0","0"
"22","WC 2014","864","Setrið","F-riðill","846","Nígería","Argentína","2","3","4792","Jón Atli","0","3","4","80"
"22","WC 2014","864","Setrið","F-riðill","846","Nígería","Argentína","2","3","4893","norski","1","3","4","80"
"22","WC 2014","864","Setrið","F-riðill","846","Nígería","Argentína","2","3","4968","saevar43","0","3","4","80"
"22","WC 2014","864","Setrið","F-riðill","846","Nígería","Argentína","2","3","5032","QD","2","3","5","100"
"22","WC 2014","864","Setrið","F-riðill","846","Nígería","Argentína","2","3","5106","Grísalappalísa","2","2","1","20"
"22","WC 2014","864","Setrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4541","Siggi","2","0","3","60"
"22","WC 2014","864","Setrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4552","skossi","0","2","0","0"
"22","WC 2014","864","Setrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4564","Ari","1","0","3","60"
"22","WC 2014","864","Setrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4589","Þorgils","2","1","4","80"
"22","WC 2014","864","Setrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4596","Holy moly","2","1","4","80"
"22","WC 2014","864","Setrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4598","...","0","1","1","20"
"22","WC 2014","864","Setrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4792","Jón Atli","1","0","3","60"
"22","WC 2014","864","Setrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4893","norski","2","0","3","60"
"22","WC 2014","864","Setrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4968","saevar43","1","1","1","20"
"22","WC 2014","864","Setrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5032","QD","0","1","1","20"
"22","WC 2014","864","Setrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5106","Grísalappalísa","1","0","3","60"
"22","WC 2014","864","Setrið","E-riðill","848","Hondúras","Sviss","0","3","4541","Siggi","0","1","4","80"
"22","WC 2014","864","Setrið","E-riðill","848","Hondúras","Sviss","0","3","4552","skossi","1","3","4","80"
"22","WC 2014","864","Setrið","E-riðill","848","Hondúras","Sviss","0","3","4564","Ari","0","1","4","80"
"22","WC 2014","864","Setrið","E-riðill","848","Hondúras","Sviss","0","3","4589","Þorgils","1","2","3","60"
"22","WC 2014","864","Setrið","E-riðill","848","Hondúras","Sviss","0","3","4596","Holy moly","0","2","4","80"
"22","WC 2014","864","Setrið","E-riðill","848","Hondúras","Sviss","0","3","4598","...","0","0","1","20"
"22","WC 2014","864","Setrið","E-riðill","848","Hondúras","Sviss","0","3","4792","Jón Atli","0","2","4","80"
"22","WC 2014","864","Setrið","E-riðill","848","Hondúras","Sviss","0","3","4893","norski","0","1","4","80"
"22","WC 2014","864","Setrið","E-riðill","848","Hondúras","Sviss","0","3","4968","saevar43","0","2","4","80"
"22","WC 2014","864","Setrið","E-riðill","848","Hondúras","Sviss","0","3","5032","QD","1","3","4","80"
"22","WC 2014","864","Setrið","E-riðill","848","Hondúras","Sviss","0","3","5106","Grísalappalísa","1","2","3","60"
"22","WC 2014","864","Setrið","E-riðill","849","Ekvador","Frakkland","0","0","4541","Siggi","0","3","1","20"
"22","WC 2014","864","Setrið","E-riðill","849","Ekvador","Frakkland","0","0","4552","skossi","0","3","1","20"
"22","WC 2014","864","Setrið","E-riðill","849","Ekvador","Frakkland","0","0","4564","Ari","1","3","0","0"
"22","WC 2014","864","Setrið","E-riðill","849","Ekvador","Frakkland","0","0","4589","Þorgils","1","2","0","0"
"22","WC 2014","864","Setrið","E-riðill","849","Ekvador","Frakkland","0","0","4596","Holy moly","0","3","1","20"
"22","WC 2014","864","Setrið","E-riðill","849","Ekvador","Frakkland","0","0","4598","...","2","2","3","60"
"22","WC 2014","864","Setrið","E-riðill","849","Ekvador","Frakkland","0","0","4792","Jón Atli","1","2","0","0"
"22","WC 2014","864","Setrið","E-riðill","849","Ekvador","Frakkland","0","0","4893","norski","1","2","0","0"
"22","WC 2014","864","Setrið","E-riðill","849","Ekvador","Frakkland","0","0","4968","saevar43","1","2","0","0"
"22","WC 2014","864","Setrið","E-riðill","849","Ekvador","Frakkland","0","0","5032","QD","0","3","1","20"
"22","WC 2014","864","Setrið","E-riðill","849","Ekvador","Frakkland","0","0","5106","Grísalappalísa","0","2","1","20"
"22","WC 2014","864","Setrið","G-riðill","850","Portúgal","Ghana","2","1","4541","Siggi","3","2","3","60"
"22","WC 2014","864","Setrið","G-riðill","850","Portúgal","Ghana","2","1","4552","skossi","3","1","4","80"
"22","WC 2014","864","Setrið","G-riðill","850","Portúgal","Ghana","2","1","4564","Ari","2","0","4","80"
"22","WC 2014","864","Setrið","G-riðill","850","Portúgal","Ghana","2","1","4589","Þorgils","2","1","5","100"
"22","WC 2014","864","Setrið","G-riðill","850","Portúgal","Ghana","2","1","4596","Holy moly","3","1","4","80"
"22","WC 2014","864","Setrið","G-riðill","850","Portúgal","Ghana","2","1","4598","...","0","2","0","0"
"22","WC 2014","864","Setrið","G-riðill","850","Portúgal","Ghana","2","1","4792","Jón Atli","2","1","5","100"
