"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1799","Tékkland","Svíþjóð","27","27","12330","Jón Rúnar Jónsson","25","22","0","0"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1799","Tékkland","Svíþjóð","27","27","13965","Kolbrún Halla Guðjónsdóttir","26","27","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1799","Tékkland","Svíþjóð","27","27","13997","Hildur H","22","33","0","0"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1799","Tékkland","Svíþjóð","27","27","14009","Kolbrún Helga","28","31","0","0"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1800","Rússland","Litáen","29","27","12256","Bjarki","25","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1800","Rússland","Litáen","29","27","12259","heidar","29","22","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1800","Rússland","Litáen","29","27","12330","Jón Rúnar Jónsson","22","15","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1800","Rússland","Litáen","29","27","13965","Kolbrún Halla Guðjónsdóttir","22","20","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1800","Rússland","Litáen","29","27","13997","Hildur H","16","31","0","0"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1801","Noregur","Slóvakía","35","25","12254","Hörður Sigurðsson","30","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1801","Noregur","Slóvakía","35","25","12256","Bjarki","26","22","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1801","Noregur","Slóvakía","35","25","12259","heidar","26","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1801","Noregur","Slóvakía","35","25","12330","Jón Rúnar Jónsson","25","22","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1801","Noregur","Slóvakía","35","25","13965","Kolbrún Halla Guðjónsdóttir","29","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1801","Noregur","Slóvakía","35","25","13997","Hildur H","30","37","0","0"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1801","Noregur","Slóvakía","35","25","14009","Kolbrún Helga","29","29","0","0"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1802","Slóvakía","Litáen","31","26","12256","Bjarki","26","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1802","Slóvakía","Litáen","31","26","12259","heidar","30","20","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1802","Slóvakía","Litáen","31","26","12330","Jón Rúnar Jónsson","34","30","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1802","Slóvakía","Litáen","31","26","13965","Kolbrún Halla Guðjónsdóttir","22","36","0","0"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1802","Slóvakía","Litáen","31","26","13997","Hildur H","32","18","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1803","Noregur","Rússland","22","23","12256","Bjarki","30","20","0","0"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1803","Noregur","Rússland","22","23","12259","heidar","27","25","0","0"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1803","Noregur","Rússland","22","23","12330","Jón Rúnar Jónsson","30","15","0","0"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1803","Noregur","Rússland","22","23","13965","Kolbrún Halla Guðjónsdóttir","32","22","0","0"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1803","Noregur","Rússland","22","23","13997","Hildur H","19","31","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1804","Slóvakía","Rússland","27","36","12254","Hörður Sigurðsson","23","26","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1804","Slóvakía","Rússland","27","36","12256","Bjarki","24","28","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1804","Slóvakía","Rússland","27","36","12259","heidar","23","28","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1804","Slóvakía","Rússland","27","36","12330","Jón Rúnar Jónsson","21","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1804","Slóvakía","Rússland","27","36","13965","Kolbrún Halla Guðjónsdóttir","25","20","0","0"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1804","Slóvakía","Rússland","27","36","13997","Hildur H","20","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1804","Slóvakía","Rússland","27","36","14009","Kolbrún Helga","23","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1805","Litáen","Noregur","29","35","12254","Hörður Sigurðsson","20","26","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1805","Litáen","Noregur","29","35","12256","Bjarki","24","28","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1805","Litáen","Noregur","29","35","12259","heidar","25","33","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1805","Litáen","Noregur","29","35","12330","Jón Rúnar Jónsson","29","24","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1805","Litáen","Noregur","29","35","13965","Kolbrún Halla Guðjónsdóttir","25","23","0","0"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1805","Litáen","Noregur","29","35","13997","Hildur H","28","30","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","F-riðill","1805","Litáen","Noregur","29","35","14009","Kolbrún Helga","27","26","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1806","Danmörk","Ísland","28","24","12254","Hörður Sigurðsson","30","23","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1806","Danmörk","Ísland","28","24","12256","Bjarki","22","14","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1806","Danmörk","Ísland","28","24","12259","heidar","21","20","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1806","Danmörk","Ísland","28","24","12330","Jón Rúnar Jónsson","17","32","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1806","Danmörk","Ísland","28","24","13965","Kolbrún Halla Guðjónsdóttir","29","31","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1806","Danmörk","Ísland","28","24","13997","Hildur H","30","31","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1806","Danmörk","Ísland","28","24","14009","Kolbrún Helga","28","29","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12254","Hörður Sigurðsson","24","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12256","Bjarki","16","18","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12259","heidar","22","29","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12330","Jón Rúnar Jónsson","26","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13965","Kolbrún Halla Guðjónsdóttir","26","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13997","Hildur H","31","32","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14009","Kolbrún Helga","28","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1808","Frakkland","Holland","34","24","12254","Hörður Sigurðsson","31","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1808","Frakkland","Holland","34","24","12256","Bjarki","33","26","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1808","Frakkland","Holland","34","24","12259","heidar","30","28","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1808","Frakkland","Holland","34","24","12330","Jón Rúnar Jónsson","22","19","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1808","Frakkland","Holland","34","24","13965","Kolbrún Halla Guðjónsdóttir","27","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1808","Frakkland","Holland","34","24","13997","Hildur H","28","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1808","Frakkland","Holland","34","24","14009","Kolbrún Helga","32","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12254","Hörður Sigurðsson","25","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12256","Bjarki","26","30","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12259","heidar","32","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12330","Jón Rúnar Jónsson","21","20","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13965","Kolbrún Halla Guðjónsdóttir","27","32","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13997","Hildur H","29","26","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14009","Kolbrún Helga","30","29","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1810","Danmörk","Króatía","27","25","12254","Hörður Sigurðsson","29","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1810","Danmörk","Króatía","27","25","12256","Bjarki","34","15","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1810","Danmörk","Króatía","27","25","12259","heidar","32","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1810","Danmörk","Króatía","27","25","12330","Jón Rúnar Jónsson","29","23","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1810","Danmörk","Króatía","27","25","13965","Kolbrún Halla Guðjónsdóttir","27","24","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1810","Danmörk","Króatía","27","25","13997","Hildur H","31","25","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1810","Danmörk","Króatía","27","25","14009","Kolbrún Helga","35","26","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1811","Frakkland","Ísland","21","29","12254","Hörður Sigurðsson","30","26","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1811","Frakkland","Ísland","21","29","12256","Bjarki","32","31","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1811","Frakkland","Ísland","21","29","12259","heidar","32","36","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1811","Frakkland","Ísland","21","29","12330","Jón Rúnar Jónsson","25","21","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1811","Frakkland","Ísland","21","29","13965","Kolbrún Halla Guðjónsdóttir","27","29","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1811","Frakkland","Ísland","21","29","13997","Hildur H","30","37","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1811","Frakkland","Ísland","21","29","14009","Kolbrún Helga","30","31","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1812","Ísland","Króatía","22","23","12254","Hörður Sigurðsson","29","24","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1812","Ísland","Króatía","22","23","12256","Bjarki","18","34","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1812","Ísland","Króatía","22","23","12259","heidar","29","26","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1812","Ísland","Króatía","22","23","12330","Jón Rúnar Jónsson","30","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1812","Ísland","Króatía","22","23","13965","Kolbrún Halla Guðjónsdóttir","33","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1812","Ísland","Króatía","22","23","13997","Hildur H","27","25","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1812","Ísland","Króatía","22","23","14009","Kolbrún Helga","33","26","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12254","Hörður Sigurðsson","25","30","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12256","Bjarki","16","35","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12259","heidar","28","25","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12330","Jón Rúnar Jónsson","22","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13965","Kolbrún Halla Guðjónsdóttir","25","24","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13997","Hildur H","26","30","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14009","Kolbrún Helga","28","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1814","Danmörk","Holland","35","23","12254","Hörður Sigurðsson","31","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1814","Danmörk","Holland","35","23","12256","Bjarki","33","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1814","Danmörk","Holland","35","23","12259","heidar","33","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1814","Danmörk","Holland","35","23","12330","Jón Rúnar Jónsson","29","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1814","Danmörk","Holland","35","23","13965","Kolbrún Halla Guðjónsdóttir","19","37","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1814","Danmörk","Holland","35","23","13997","Hildur H","27","29","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1814","Danmörk","Holland","35","23","14009","Kolbrún Helga","29","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1815","Holland","Króatía","28","28","12254","Hörður Sigurðsson","26","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1815","Holland","Króatía","28","28","12256","Bjarki","21","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1815","Holland","Króatía","28","28","12259","heidar","32","35","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1815","Holland","Króatía","28","28","12330","Jón Rúnar Jónsson","30","26","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1815","Holland","Króatía","28","28","13965","Kolbrún Halla Guðjónsdóttir","25","32","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1815","Holland","Króatía","28","28","13997","Hildur H","23","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1815","Holland","Króatía","28","28","14009","Kolbrún Helga","29","28","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12254","Hörður Sigurðsson","23","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12256","Bjarki","18","30","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12259","heidar","25","26","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12330","Jón Rúnar Jónsson","25","31","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13965","Kolbrún Halla Guðjónsdóttir","29","32","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13997","Hildur H","37","37","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14009","Kolbrún Helga","27","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1817","Danmörk","Frakkland","29","30","12254","Hörður Sigurðsson","29","27","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1817","Danmörk","Frakkland","29","30","12256","Bjarki","28","23","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1817","Danmörk","Frakkland","29","30","12259","heidar","31","30","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1817","Danmörk","Frakkland","29","30","12330","Jón Rúnar Jónsson","33","26","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1817","Danmörk","Frakkland","29","30","13965","Kolbrún Halla Guðjónsdóttir","36","34","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1817","Danmörk","Frakkland","29","30","13997","Hildur H","29","28","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill I","1817","Danmörk","Frakkland","29","30","14009","Kolbrún Helga","28","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1818","Þýskaland","Spánn","23","29","12254","Hörður Sigurðsson","25","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1818","Þýskaland","Spánn","23","29","12256","Bjarki","20","30","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1818","Þýskaland","Spánn","23","29","12259","heidar","22","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1818","Þýskaland","Spánn","23","29","12330","Jón Rúnar Jónsson","23","30","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1818","Þýskaland","Spánn","23","29","13965","Kolbrún Halla Guðjónsdóttir","28","26","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1818","Þýskaland","Spánn","23","29","13997","Hildur H","30","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1818","Þýskaland","Spánn","23","29","14009","Kolbrún Helga","27","29","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1819","Pólland","Noregur","31","42","12254","Hörður Sigurðsson","27","31","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1819","Pólland","Noregur","31","42","12256","Bjarki","26","37","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1819","Pólland","Noregur","31","42","12259","heidar","25","34","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1819","Pólland","Noregur","31","42","12330","Jón Rúnar Jónsson","24","18","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1819","Pólland","Noregur","31","42","13965","Kolbrún Halla Guðjónsdóttir","31","25","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1819","Pólland","Noregur","31","42","13997","Hildur H","29","31","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1819","Pólland","Noregur","31","42","14009","Kolbrún Helga","29","31","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12254","Hörður Sigurðsson","25","29","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12256","Bjarki","28","23","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12259","heidar","23","30","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12330","Jón Rúnar Jónsson","33","18","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13965","Kolbrún Halla Guðjónsdóttir","26","29","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13997","Hildur H","32","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14009","Kolbrún Helga","30","32","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12254","Hörður Sigurðsson","22","26","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12256","Bjarki","23","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12259","heidar","31","33","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12330","Jón Rúnar Jónsson","15","15","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13965","Kolbrún Halla Guðjónsdóttir","31","20","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13997","Hildur H","27","32","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14009","Kolbrún Helga","33","31","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1822","Þýskaland","Noregur","23","28","12254","Hörður Sigurðsson","22","27","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1822","Þýskaland","Noregur","23","28","12256","Bjarki","15","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1822","Þýskaland","Noregur","23","28","12259","heidar","20","33","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1822","Þýskaland","Noregur","23","28","12330","Jón Rúnar Jónsson","16","20","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1822","Þýskaland","Noregur","23","28","13965","Kolbrún Halla Guðjónsdóttir","21","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1822","Þýskaland","Noregur","23","28","13997","Hildur H","28","33","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1822","Þýskaland","Noregur","23","28","14009","Kolbrún Helga","33","35","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1823","Rússland","Spánn","25","26","12254","Hörður Sigurðsson","25","29","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1823","Rússland","Spánn","25","26","12256","Bjarki","32","36","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1823","Rússland","Spánn","25","26","12259","heidar","28","14","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1823","Rússland","Spánn","25","26","12330","Jón Rúnar Jónsson","19","19","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1823","Rússland","Spánn","25","26","13965","Kolbrún Halla Guðjónsdóttir","29","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1823","Rússland","Spánn","25","26","13997","Hildur H","30","37","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1823","Rússland","Spánn","25","26","14009","Kolbrún Helga","29","31","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1824","Spánn","Noregur","23","27","12254","Hörður Sigurðsson","23","26","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1824","Spánn","Noregur","23","27","12256","Bjarki","15","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1824","Spánn","Noregur","23","27","12259","heidar","29","31","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1824","Spánn","Noregur","23","27","12330","Jón Rúnar Jónsson","25","18","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1824","Spánn","Noregur","23","27","13965","Kolbrún Halla Guðjónsdóttir","29","30","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1824","Spánn","Noregur","23","27","13997","Hildur H","35","33","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1824","Spánn","Noregur","23","27","14009","Kolbrún Helga","32","34","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1825","Pólland","Rússland","29","29","12254","Hörður Sigurðsson","24","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1825","Pólland","Rússland","29","29","12256","Bjarki","34","35","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1825","Pólland","Rússland","29","29","12259","heidar","25","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1825","Pólland","Rússland","29","29","12330","Jón Rúnar Jónsson","23","29","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1825","Pólland","Rússland","29","29","13965","Kolbrún Halla Guðjónsdóttir","26","35","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1825","Pólland","Rússland","29","29","13997","Hildur H","26","37","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1825","Pólland","Rússland","29","29","14009","Kolbrún Helga","23","25","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12254","Hörður Sigurðsson","22","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12256","Bjarki","23","28","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12259","heidar","30","29","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12330","Jón Rúnar Jónsson","27","24","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13965","Kolbrún Halla Guðjónsdóttir","26","30","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13997","Hildur H","28","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14009","Kolbrún Helga","29","33","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12254","Hörður Sigurðsson","27","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12256","Bjarki","27","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12259","heidar","26","29","0","0"
"38","EMH 2022","2119","Stóra Elítan","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12330","Jón Rúnar Jónsson","29","28","5","71.4285714"
