"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11241","Magnús Jochum","3","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12357","Ólafur Björn Sverrisson","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13473","Anna ","1","0","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13601","Magnus Konrad","1","0","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1636","Spánn","Pólland","1","1","3605","Sv1_Thor","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1636","Spánn","Pólland","1","1","3901","Jón Tryggvi","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1636","Spánn","Pólland","1","1","3962","Bebi Joels","3","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1636","Spánn","Pólland","1","1","11241","Magnús Jochum","2","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1636","Spánn","Pólland","1","1","12357","Ólafur Björn Sverrisson","1","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1636","Spánn","Pólland","1","1","13473","Anna ","1","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1636","Spánn","Pólland","1","1","13601","Magnus Konrad","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1637","Slóvakía","Spánn","0","5","3605","Sv1_Thor","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1637","Slóvakía","Spánn","0","5","3901","Jón Tryggvi","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1637","Slóvakía","Spánn","0","5","3962","Bebi Joels","2","3","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1637","Slóvakía","Spánn","0","5","11241","Magnús Jochum","0","2","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1637","Slóvakía","Spánn","0","5","12357","Ólafur Björn Sverrisson","0","3","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1637","Slóvakía","Spánn","0","5","13473","Anna ","0","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1637","Slóvakía","Spánn","0","5","13601","Magnus Konrad","0","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1638","Svíþjóð","Pólland","3","2","3605","Sv1_Thor","2","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1638","Svíþjóð","Pólland","3","2","3901","Jón Tryggvi","1","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1638","Svíþjóð","Pólland","3","2","3962","Bebi Joels","2","2","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1638","Svíþjóð","Pólland","3","2","11241","Magnús Jochum","1","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1638","Svíþjóð","Pólland","3","2","12357","Ólafur Björn Sverrisson","2","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1638","Svíþjóð","Pólland","3","2","13473","Anna ","1","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1638","Svíþjóð","Pólland","3","2","13601","Magnus Konrad","1","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1639","Ungverjaland","Portúgal","0","3","3605","Sv1_Thor","0","5","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1639","Ungverjaland","Portúgal","0","3","3901","Jón Tryggvi","0","2","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1639","Ungverjaland","Portúgal","0","3","3962","Bebi Joels","0","3","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1639","Ungverjaland","Portúgal","0","3","11241","Magnús Jochum","0","2","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1639","Ungverjaland","Portúgal","0","3","12357","Ólafur Björn Sverrisson","0","3","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1639","Ungverjaland","Portúgal","0","3","12684","Svenni Hatar Mid-Range","1","3","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1639","Ungverjaland","Portúgal","0","3","13473","Anna ","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1639","Ungverjaland","Portúgal","0","3","13601","Magnus Konrad","0","3","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1640","Frakkland","Þýskaland","1","0","3605","Sv1_Thor","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1640","Frakkland","Þýskaland","1","0","3901","Jón Tryggvi","4","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1640","Frakkland","Þýskaland","1","0","3962","Bebi Joels","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1640","Frakkland","Þýskaland","1","0","11241","Magnús Jochum","2","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1640","Frakkland","Þýskaland","1","0","12357","Ólafur Björn Sverrisson","2","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1640","Frakkland","Þýskaland","1","0","12684","Svenni Hatar Mid-Range","2","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1640","Frakkland","Þýskaland","1","0","13473","Anna ","3","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1640","Frakkland","Þýskaland","1","0","13601","Magnus Konrad","2","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1641","Ungverjaland","Frakkland","1","1","3605","Sv1_Thor","0","4","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1641","Ungverjaland","Frakkland","1","1","3901","Jón Tryggvi","0","3","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1641","Ungverjaland","Frakkland","1","1","3962","Bebi Joels","0","4","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1641","Ungverjaland","Frakkland","1","1","11241","Magnús Jochum","0","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1641","Ungverjaland","Frakkland","1","1","12357","Ólafur Björn Sverrisson","0","4","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1641","Ungverjaland","Frakkland","1","1","13473","Anna ","0","3","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1641","Ungverjaland","Frakkland","1","1","13601","Magnus Konrad","0","3","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1642","Portúgal","Þýskaland","2","4","3605","Sv1_Thor","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1642","Portúgal","Þýskaland","2","4","3901","Jón Tryggvi","1","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1642","Portúgal","Þýskaland","2","4","3962","Bebi Joels","2","2","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1642","Portúgal","Þýskaland","2","4","11241","Magnús Jochum","1","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1642","Portúgal","Þýskaland","2","4","12357","Ólafur Björn Sverrisson","3","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1642","Portúgal","Þýskaland","2","4","13473","Anna ","1","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1642","Portúgal","Þýskaland","2","4","13601","Magnus Konrad","1","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1643","Portúgal","Frakkland","2","2","3605","Sv1_Thor","1","3","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1643","Portúgal","Frakkland","2","2","3901","Jón Tryggvi","1","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1643","Portúgal","Frakkland","2","2","3962","Bebi Joels","1","3","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1643","Portúgal","Frakkland","2","2","11241","Magnús Jochum","1","2","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1643","Portúgal","Frakkland","2","2","12357","Ólafur Björn Sverrisson","0","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1643","Portúgal","Frakkland","2","2","13473","Anna ","1","2","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1643","Portúgal","Frakkland","2","2","13601","Magnus Konrad","1","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3605","Sv1_Thor","1","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3901","Jón Tryggvi","3","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3962","Bebi Joels","2","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11241","Magnús Jochum","2","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12357","Ólafur Björn Sverrisson","2","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13473","Anna ","2","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13601","Magnus Konrad","3","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1645","Wales","Danmörk","0","4","3605","Sv1_Thor","1","2","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1645","Wales","Danmörk","0","4","3901","Jón Tryggvi","0","2","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1645","Wales","Danmörk","0","4","3962","Bebi Joels","0","1","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1645","Wales","Danmörk","0","4","11241","Magnús Jochum","1","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1645","Wales","Danmörk","0","4","12357","Ólafur Björn Sverrisson","0","1","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1645","Wales","Danmörk","0","4","12684","Svenni Hatar Mid-Range","1","2","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1645","Wales","Danmörk","0","4","13473","Anna ","1","2","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1645","Wales","Danmörk","0","4","13601","Magnus Konrad","0","1","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3605","Sv1_Thor","3","0","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3901","Jón Tryggvi","2","1","10","100"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3962","Bebi Joels","3","0","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11241","Magnús Jochum","2","0","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12357","Ólafur Björn Sverrisson","2","0","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12684","Svenni Hatar Mid-Range","2","0","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13473","Anna ","3","0","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13601","Magnus Konrad","3","0","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1647","Holland","Tékkland","0","2","3605","Sv1_Thor","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1647","Holland","Tékkland","0","2","3901","Jón Tryggvi","1","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1647","Holland","Tékkland","0","2","3962","Bebi Joels","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1647","Holland","Tékkland","0","2","11241","Magnús Jochum","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1647","Holland","Tékkland","0","2","12357","Ólafur Björn Sverrisson","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1647","Holland","Tékkland","0","2","12684","Svenni Hatar Mid-Range","3","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1647","Holland","Tékkland","0","2","13473","Anna ","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1647","Holland","Tékkland","0","2","13601","Magnus Konrad","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1648","Belgía","Portúgal","1","0","3605","Sv1_Thor","3","1","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1648","Belgía","Portúgal","1","0","3901","Jón Tryggvi","1","2","2","20"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1648","Belgía","Portúgal","1","0","3962","Bebi Joels","2","1","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1648","Belgía","Portúgal","1","0","11241","Magnús Jochum","3","2","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1648","Belgía","Portúgal","1","0","12357","Ólafur Björn Sverrisson","3","2","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1648","Belgía","Portúgal","1","0","12684","Svenni Hatar Mid-Range","1","1","2","20"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1648","Belgía","Portúgal","1","0","13473","Anna ","1","2","2","20"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1648","Belgía","Portúgal","1","0","13601","Magnus Konrad","2","1","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1649","Króatía","Spánn","3","5","3605","Sv1_Thor","1","4","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1649","Króatía","Spánn","3","5","3901","Jón Tryggvi","0","1","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1649","Króatía","Spánn","3","5","3962","Bebi Joels","1","3","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1649","Króatía","Spánn","3","5","11241","Magnús Jochum","0","1","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1649","Króatía","Spánn","3","5","12357","Ólafur Björn Sverrisson","0","1","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1649","Króatía","Spánn","3","5","12684","Svenni Hatar Mid-Range","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1649","Króatía","Spánn","3","5","13473","Anna ","1","2","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1649","Króatía","Spánn","3","5","13601","Magnus Konrad","0","2","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1650","Frakkland","Sviss","3","3","3605","Sv1_Thor","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1650","Frakkland","Sviss","3","3","3901","Jón Tryggvi","3","0","2","20"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1650","Frakkland","Sviss","3","3","3962","Bebi Joels","3","1","2","20"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1650","Frakkland","Sviss","3","3","11241","Magnús Jochum","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1650","Frakkland","Sviss","3","3","12357","Ólafur Björn Sverrisson","3","0","2","20"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1650","Frakkland","Sviss","3","3","12684","Svenni Hatar Mid-Range","3","0","2","20"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1650","Frakkland","Sviss","3","3","13473","Anna ","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1650","Frakkland","Sviss","3","3","13601","Magnus Konrad","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1651","England","Þýskaland","2","0","3605","Sv1_Thor","1","0","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1651","England","Þýskaland","2","0","3901","Jón Tryggvi","1","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1651","England","Þýskaland","2","0","3962","Bebi Joels","2","0","10","100"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1651","England","Þýskaland","2","0","11241","Magnús Jochum","1","0","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1651","England","Þýskaland","2","0","12357","Ólafur Björn Sverrisson","0","0","2","20"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1651","England","Þýskaland","2","0","12684","Svenni Hatar Mid-Range","1","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1651","England","Þýskaland","2","0","13473","Anna ","1","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1651","England","Þýskaland","2","0","13601","Magnus Konrad","0","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3605","Sv1_Thor","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3901","Jón Tryggvi","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3962","Bebi Joels","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11241","Magnús Jochum","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12357","Ólafur Björn Sverrisson","1","0","2","20"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12684","Svenni Hatar Mid-Range","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13473","Anna ","1","2","10","100"
"35","EM 2020 (2021!)","1878","NBA Kings","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13601","Magnus Konrad","1","0","2","20"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3605","Sv1_Thor","1","3","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3901","Jón Tryggvi","1","2","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11241","Magnús Jochum","1","3","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13473","Anna ","1","2","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13601","Magnus Konrad","0","2","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3605","Sv1_Thor","0","1","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3901","Jón Tryggvi","1","2","10","100"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3962","Bebi Joels","1","2","10","100"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11241","Magnús Jochum","1","2","10","100"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13473","Anna ","1","2","10","100"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13601","Magnus Konrad","1","0","2","20"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3605","Sv1_Thor","1","3","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3901","Jón Tryggvi","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3962","Bebi Joels","0","2","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11241","Magnús Jochum","1","2","10","100"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13473","Anna ","1","2","10","100"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13601","Magnus Konrad","0","1","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1656","Úkraína","England","0","4","3605","Sv1_Thor","0","2","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1656","Úkraína","England","0","4","3901","Jón Tryggvi","0","2","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1656","Úkraína","England","0","4","3962","Bebi Joels","0","3","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1656","Úkraína","England","0","4","11241","Magnús Jochum","0","2","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1656","Úkraína","England","0","4","12357","Ólafur Björn Sverrisson","0","2","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1656","Úkraína","England","0","4","13473","Anna ","0","2","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Fjórðungsúrslit","1656","Úkraína","England","0","4","13601","Magnus Konrad","0","2","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Undanúrslit","1657","Ítalía","Spánn","1","1","3605","Sv1_Thor","3","1","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Undanúrslit","1657","Ítalía","Spánn","1","1","3901","Jón Tryggvi","1","2","2","20"
"35","EM 2020 (2021!)","1878","NBA Kings","Undanúrslit","1657","Ítalía","Spánn","1","1","3962","Bebi Joels","3","1","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Undanúrslit","1657","Ítalía","Spánn","1","1","11241","Magnús Jochum","2","1","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Undanúrslit","1657","Ítalía","Spánn","1","1","12357","Ólafur Björn Sverrisson","2","1","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Undanúrslit","1657","Ítalía","Spánn","1","1","13473","Anna ","2","1","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Undanúrslit","1657","Ítalía","Spánn","1","1","13601","Magnus Konrad","2","0","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","Undanúrslit","1658","England","Danmörk","2","1","3605","Sv1_Thor","1","0","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","Undanúrslit","1658","England","Danmörk","2","1","3901","Jón Tryggvi","2","1","10","100"
"35","EM 2020 (2021!)","1878","NBA Kings","Undanúrslit","1658","England","Danmörk","2","1","3962","Bebi Joels","2","0","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Undanúrslit","1658","England","Danmörk","2","1","11241","Magnús Jochum","2","0","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Undanúrslit","1658","England","Danmörk","2","1","13473","Anna ","2","1","10","100"
"35","EM 2020 (2021!)","1878","NBA Kings","Undanúrslit","1658","England","Danmörk","2","1","13601","Magnus Konrad","2","1","10","100"
"35","EM 2020 (2021!)","1878","NBA Kings","Úrslitaleikurinn","1659","Ítalía","England","1","1","3605","Sv1_Thor","2","1","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Úrslitaleikurinn","1659","Ítalía","England","1","1","3901","Jón Tryggvi","2","0","6","60"
"35","EM 2020 (2021!)","1878","NBA Kings","Úrslitaleikurinn","1659","Ítalía","England","1","1","3962","Bebi Joels","2","1","8","80"
"35","EM 2020 (2021!)","1878","NBA Kings","Úrslitaleikurinn","1659","Ítalía","England","1","1","12357","Ólafur Björn Sverrisson","0","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","Úrslitaleikurinn","1659","Ítalía","England","1","1","13473","Anna ","2","1","8","80"
