"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2257","Hálsó","G-riðill","1924","Brasilía","Serbía","2","0","10531","Birkir Böðvarsson","2","1","4","80"
"40","HM 2022","2257","Hálsó","G-riðill","1924","Brasilía","Serbía","2","0","13426","Guðrún E","2","1","4","80"
"40","HM 2022","2257","Hálsó","G-riðill","1924","Brasilía","Serbía","2","0","13430","Ingvar","3","2","3","60"
"40","HM 2022","2257","Hálsó","G-riðill","1924","Brasilía","Serbía","2","0","13448","Hafsteinn B","2","0","5","100"
"40","HM 2022","2257","Hálsó","G-riðill","1924","Brasilía","Serbía","2","0","13582","Kolfinna","4","1","3","60"
"40","HM 2022","2257","Hálsó","G-riðill","1924","Brasilía","Serbía","2","0","13588","Haukur steinn helgason","2","1","4","80"
"40","HM 2022","2257","Hálsó","G-riðill","1925","Kamerún","Serbía","3","3","10531","Birkir Böðvarsson","0","1","0","0"
"40","HM 2022","2257","Hálsó","G-riðill","1925","Kamerún","Serbía","3","3","13426","Guðrún E","1","2","0","0"
"40","HM 2022","2257","Hálsó","G-riðill","1925","Kamerún","Serbía","3","3","13430","Ingvar","0","2","0","0"
"40","HM 2022","2257","Hálsó","G-riðill","1925","Kamerún","Serbía","3","3","13448","Hafsteinn B","2","0","0","0"
"40","HM 2022","2257","Hálsó","G-riðill","1925","Kamerún","Serbía","3","3","13582","Kolfinna","1","2","0","0"
"40","HM 2022","2257","Hálsó","G-riðill","1925","Kamerún","Serbía","3","3","13588","Haukur steinn helgason","2","2","3","60"
"40","HM 2022","2257","Hálsó","G-riðill","1926","Brasilía","Sviss","1","0","10531","Birkir Böðvarsson","2","0","4","80"
"40","HM 2022","2257","Hálsó","G-riðill","1926","Brasilía","Sviss","1","0","13426","Guðrún E","2","1","3","60"
"40","HM 2022","2257","Hálsó","G-riðill","1926","Brasilía","Sviss","1","0","13430","Ingvar","2","1","3","60"
"40","HM 2022","2257","Hálsó","G-riðill","1926","Brasilía","Sviss","1","0","13448","Hafsteinn B","3","0","4","80"
"40","HM 2022","2257","Hálsó","G-riðill","1926","Brasilía","Sviss","1","0","13582","Kolfinna","2","1","3","60"
"40","HM 2022","2257","Hálsó","G-riðill","1926","Brasilía","Sviss","1","0","13588","Haukur steinn helgason","3","3","0","0"
"40","HM 2022","2257","Hálsó","G-riðill","1927","Serbía","Sviss","2","3","10531","Birkir Böðvarsson","1","0","0","0"
"40","HM 2022","2257","Hálsó","G-riðill","1927","Serbía","Sviss","2","3","13426","Guðrún E","1","2","3","60"
"40","HM 2022","2257","Hálsó","G-riðill","1927","Serbía","Sviss","2","3","13430","Ingvar","1","1","0","0"
"40","HM 2022","2257","Hálsó","G-riðill","1927","Serbía","Sviss","2","3","13448","Hafsteinn B","2","2","1","20"
"40","HM 2022","2257","Hálsó","G-riðill","1927","Serbía","Sviss","2","3","13582","Kolfinna","2","1","1","20"
"40","HM 2022","2257","Hálsó","G-riðill","1927","Serbía","Sviss","2","3","13588","Haukur steinn helgason","1","1","0","0"
"40","HM 2022","2257","Hálsó","G-riðill","1928","Kamerún","Brasilía","1","0","10531","Birkir Böðvarsson","1","1","1","20"
"40","HM 2022","2257","Hálsó","G-riðill","1928","Kamerún","Brasilía","1","0","13426","Guðrún E","1","2","1","20"
"40","HM 2022","2257","Hálsó","G-riðill","1928","Kamerún","Brasilía","1","0","13430","Ingvar","0","3","0","0"
"40","HM 2022","2257","Hálsó","G-riðill","1928","Kamerún","Brasilía","1","0","13448","Hafsteinn B","0","4","0","0"
"40","HM 2022","2257","Hálsó","G-riðill","1928","Kamerún","Brasilía","1","0","13582","Kolfinna","0","3","0","0"
"40","HM 2022","2257","Hálsó","G-riðill","1928","Kamerún","Brasilía","1","0","13588","Haukur steinn helgason","2","3","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10531","Birkir Böðvarsson","3","1","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13426","Guðrún E","2","0","1","20"
"40","HM 2022","2257","Hálsó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13430","Ingvar","3","1","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13448","Hafsteinn B","3","0","1","20"
"40","HM 2022","2257","Hálsó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13582","Kolfinna","2","0","1","20"
"40","HM 2022","2257","Hálsó","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13588","Haukur steinn helgason","1","3","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1930","Portúgal","Ghana","3","2","10531","Birkir Böðvarsson","2","0","3","60"
"40","HM 2022","2257","Hálsó","H-riðill","1930","Portúgal","Ghana","3","2","13426","Guðrún E","3","0","4","80"
"40","HM 2022","2257","Hálsó","H-riðill","1930","Portúgal","Ghana","3","2","13430","Ingvar","3","1","4","80"
"40","HM 2022","2257","Hálsó","H-riðill","1930","Portúgal","Ghana","3","2","13448","Hafsteinn B","0","2","1","20"
"40","HM 2022","2257","Hálsó","H-riðill","1930","Portúgal","Ghana","3","2","13582","Kolfinna","3","1","4","80"
"40","HM 2022","2257","Hálsó","H-riðill","1930","Portúgal","Ghana","3","2","13588","Haukur steinn helgason","3","2","5","100"
"40","HM 2022","2257","Hálsó","H-riðill","1931","Suður-Kórea","Ghana","2","3","10531","Birkir Böðvarsson","0","1","3","60"
"40","HM 2022","2257","Hálsó","H-riðill","1931","Suður-Kórea","Ghana","2","3","13426","Guðrún E","2","1","1","20"
"40","HM 2022","2257","Hálsó","H-riðill","1931","Suður-Kórea","Ghana","2","3","13430","Ingvar","2","2","1","20"
"40","HM 2022","2257","Hálsó","H-riðill","1931","Suður-Kórea","Ghana","2","3","13448","Hafsteinn B","1","1","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1931","Suður-Kórea","Ghana","2","3","13582","Kolfinna","0","3","4","80"
"40","HM 2022","2257","Hálsó","H-riðill","1931","Suður-Kórea","Ghana","2","3","13588","Haukur steinn helgason","1","2","3","60"
"40","HM 2022","2257","Hálsó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10531","Birkir Böðvarsson","1","1","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13426","Guðrún E","2","1","4","80"
"40","HM 2022","2257","Hálsó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13430","Ingvar","1","2","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13448","Hafsteinn B","3","2","3","60"
"40","HM 2022","2257","Hálsó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13582","Kolfinna","2","0","5","100"
"40","HM 2022","2257","Hálsó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13588","Haukur steinn helgason","0","1","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1933","Ghana","Úrúgvæ","0","2","10531","Birkir Böðvarsson","1","3","3","60"
"40","HM 2022","2257","Hálsó","H-riðill","1933","Ghana","Úrúgvæ","0","2","13426","Guðrún E","1","2","4","80"
"40","HM 2022","2257","Hálsó","H-riðill","1933","Ghana","Úrúgvæ","0","2","13430","Ingvar","2","1","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1933","Ghana","Úrúgvæ","0","2","13448","Hafsteinn B","1","1","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1933","Ghana","Úrúgvæ","0","2","13582","Kolfinna","2","1","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1933","Ghana","Úrúgvæ","0","2","13588","Haukur steinn helgason","2","2","1","20"
"40","HM 2022","2257","Hálsó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10531","Birkir Böðvarsson","1","1","1","20"
"40","HM 2022","2257","Hálsó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13426","Guðrún E","1","2","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13430","Ingvar","0","3","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13448","Hafsteinn B","1","3","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13582","Kolfinna","0","4","0","0"
"40","HM 2022","2257","Hálsó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13588","Haukur steinn helgason","0","3","0","0"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10531","Birkir Böðvarsson","1","0","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13426","Guðrún E","2","1","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13430","Ingvar","3","2","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13448","Hafsteinn B","2","0","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13588","Haukur steinn helgason","0","3","0","0"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1936","Argentína","Ástralía","2","1","10531","Birkir Böðvarsson","1","0","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1936","Argentína","Ástralía","2","1","13426","Guðrún E","2","0","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1936","Argentína","Ástralía","2","1","13430","Ingvar","4","0","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1936","Argentína","Ástralía","2","1","13448","Hafsteinn B","3","1","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1936","Argentína","Ástralía","2","1","13582","Kolfinna","3","1","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1936","Argentína","Ástralía","2","1","13588","Haukur steinn helgason","0","2","0","0"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1937","Frakkland","Pólland","3","1","10531","Birkir Böðvarsson","2","0","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1937","Frakkland","Pólland","3","1","13426","Guðrún E","2","0","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1937","Frakkland","Pólland","3","1","13430","Ingvar","4","2","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1937","Frakkland","Pólland","3","1","13448","Hafsteinn B","3","1","10","100"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1937","Frakkland","Pólland","3","1","13582","Kolfinna","3","1","10","100"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1937","Frakkland","Pólland","3","1","13588","Haukur steinn helgason","1","0","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1938","England","Senegal","3","0","10531","Birkir Böðvarsson","2","1","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1938","England","Senegal","3","0","13426","Guðrún E","2","0","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1938","England","Senegal","3","0","13430","Ingvar","3","1","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1938","England","Senegal","3","0","13448","Hafsteinn B","2","1","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1938","England","Senegal","3","0","13582","Kolfinna","1","2","0","0"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1938","England","Senegal","3","0","13588","Haukur steinn helgason","1","2","0","0"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1939","Japan","Króatía","1","1","10531","Birkir Böðvarsson","2","1","2","20"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1939","Japan","Króatía","1","1","13426","Guðrún E","1","2","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1939","Japan","Króatía","1","1","13430","Ingvar","2","1","2","20"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1939","Japan","Króatía","1","1","13448","Hafsteinn B","0","1","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1939","Japan","Króatía","1","1","13582","Kolfinna","2","1","2","20"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1939","Japan","Króatía","1","1","13588","Haukur steinn helgason","1","0","2","20"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10531","Birkir Böðvarsson","2","0","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13426","Guðrún E","2","1","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13430","Ingvar","3","0","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13448","Hafsteinn B","3","1","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13582","Kolfinna","3","1","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13588","Haukur steinn helgason","3","1","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1941","Marokkó","Spánn","0","0","10531","Birkir Böðvarsson","0","2","2","20"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1941","Marokkó","Spánn","0","0","13426","Guðrún E","1","2","0","0"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1941","Marokkó","Spánn","0","0","13430","Ingvar","2","1","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1941","Marokkó","Spánn","0","0","13448","Hafsteinn B","1","2","0","0"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1941","Marokkó","Spánn","0","0","13582","Kolfinna","0","3","2","20"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1941","Marokkó","Spánn","0","0","13588","Haukur steinn helgason","2","0","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1942","Portúgal","Sviss","6","1","10531","Birkir Böðvarsson","1","0","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1942","Portúgal","Sviss","6","1","13426","Guðrún E","2","1","8","80"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1942","Portúgal","Sviss","6","1","13430","Ingvar","1","2","0","0"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1942","Portúgal","Sviss","6","1","13448","Hafsteinn B","3","2","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1942","Portúgal","Sviss","6","1","13582","Kolfinna","2","0","6","60"
"40","HM 2022","2257","Hálsó","16-liða úrslit","1942","Portúgal","Sviss","6","1","13588","Haukur steinn helgason","1","2","0","0"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10531","Birkir Böðvarsson","1","2","2","20"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13426","Guðrún E","0","2","0","0"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13430","Ingvar","0","2","0","0"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13448","Hafsteinn B","2","2","0","0"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13582","Kolfinna","2","1","8","80"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13588","Haukur steinn helgason","2","3","0","0"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10531","Birkir Böðvarsson","0","2","8","80"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13426","Guðrún E","1","2","8","80"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13430","Ingvar","2","2","4","40"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13448","Hafsteinn B","1","0","0","0"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13582","Kolfinna","1","2","8","80"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13588","Haukur steinn helgason","2","0","2","20"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10531","Birkir Böðvarsson","0","1","0","0"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13426","Guðrún E","0","1","0","0"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13430","Ingvar","0","3","0","0"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13448","Hafsteinn B","2","3","0","0"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13582","Kolfinna","1","2","2","20"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13588","Haukur steinn helgason","3","0","8","80"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1946","England","Frakkland","1","2","10531","Birkir Böðvarsson","2","1","0","0"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1946","England","Frakkland","1","2","13426","Guðrún E","2","1","0","0"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1946","England","Frakkland","1","2","13430","Ingvar","3","2","2","20"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1946","England","Frakkland","1","2","13448","Hafsteinn B","2","1","0","0"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1946","England","Frakkland","1","2","13582","Kolfinna","1","3","8","80"
"40","HM 2022","2257","Hálsó","Fjórðungsúrslit","1946","England","Frakkland","1","2","13588","Haukur steinn helgason","2","1","0","0"
"40","HM 2022","2257","Hálsó","Undanúrslit","1947","Argentína","Króatía","3","0","10531","Birkir Böðvarsson","2","1","6","60"
"40","HM 2022","2257","Hálsó","Undanúrslit","1947","Argentína","Króatía","3","0","13426","Guðrún E","1","2","0","0"
"40","HM 2022","2257","Hálsó","Undanúrslit","1947","Argentína","Króatía","3","0","13430","Ingvar","2","1","6","60"
"40","HM 2022","2257","Hálsó","Undanúrslit","1947","Argentína","Króatía","3","0","13448","Hafsteinn B","2","0","8","80"
"40","HM 2022","2257","Hálsó","Undanúrslit","1947","Argentína","Króatía","3","0","13582","Kolfinna","2","1","6","60"
"40","HM 2022","2257","Hálsó","Undanúrslit","1947","Argentína","Króatía","3","0","13588","Haukur steinn helgason","1","2","0","0"
"40","HM 2022","2257","Hálsó","Undanúrslit","1948","Frakkland","Marokkó","2","0","10531","Birkir Böðvarsson","1","0","8","80"
"40","HM 2022","2257","Hálsó","Undanúrslit","1948","Frakkland","Marokkó","2","0","13426","Guðrún E","2","0","10","100"
"40","HM 2022","2257","Hálsó","Undanúrslit","1948","Frakkland","Marokkó","2","0","13430","Ingvar","2","0","10","100"
"40","HM 2022","2257","Hálsó","Undanúrslit","1948","Frakkland","Marokkó","2","0","13448","Hafsteinn B","0","1","0","0"
"40","HM 2022","2257","Hálsó","Undanúrslit","1948","Frakkland","Marokkó","2","0","13582","Kolfinna","3","1","6","60"
"40","HM 2022","2257","Hálsó","Undanúrslit","1948","Frakkland","Marokkó","2","0","13588","Haukur steinn helgason","0","2","0","0"
"40","HM 2022","2257","Hálsó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10531","Birkir Böðvarsson","1","2","0","0"
"40","HM 2022","2257","Hálsó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13426","Guðrún E","1","0","6","60"
"40","HM 2022","2257","Hálsó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13430","Ingvar","3","0","6","60"
"40","HM 2022","2257","Hálsó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13448","Hafsteinn B","3","1","8","80"
"40","HM 2022","2257","Hálsó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13582","Kolfinna","2","1","10","100"
"40","HM 2022","2257","Hálsó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13588","Haukur steinn helgason","3","0","6","60"
"40","HM 2022","2257","Hálsó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10531","Birkir Böðvarsson","2","1","6","60"
"40","HM 2022","2257","Hálsó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13426","Guðrún E","2","1","6","60"
"40","HM 2022","2257","Hálsó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13430","Ingvar","0","3","2","20"
"40","HM 2022","2257","Hálsó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13448","Hafsteinn B","0","2","0","0"
"40","HM 2022","2257","Hálsó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13582","Kolfinna","0","2","0","0"
"40","HM 2022","2257","Hálsó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13588","Haukur steinn helgason","0","0","0","0"
