"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1629","Króatía","Tékkland","1","1","11425","Jóhann","1","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1629","Króatía","Tékkland","1","1","11427","Henning Sörensen","2","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1629","Króatía","Tékkland","1","1","11428","Eggert","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1629","Króatía","Tékkland","1","1","11510","Sigurður Egill Þorvaldsson","1","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1629","Króatía","Tékkland","1","1","11521","Guðni Steinarsson","3","3","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1629","Króatía","Tékkland","1","1","11935","Þorvaldur Á","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1629","Króatía","Tékkland","1","1","12280","Hjörtur Árni","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1629","Króatía","Tékkland","1","1","12282","Berghildur","1","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1629","Króatía","Tékkland","1","1","12778","Gísli ","1","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1629","Króatía","Tékkland","1","1","13248","Gísli Friðrik","0","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1630","England","Skotland","0","0","11425","Jóhann","2","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1630","England","Skotland","0","0","11427","Henning Sörensen","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1630","England","Skotland","0","0","11428","Eggert","3","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1630","England","Skotland","0","0","11510","Sigurður Egill Þorvaldsson","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1630","England","Skotland","0","0","11521","Guðni Steinarsson","2","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1630","England","Skotland","0","0","11935","Þorvaldur Á","2","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1630","England","Skotland","0","0","12280","Hjörtur Árni","2","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1630","England","Skotland","0","0","12282","Berghildur","1","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1630","England","Skotland","0","0","12778","Gísli ","3","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1630","England","Skotland","0","0","13248","Gísli Friðrik","2","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1631","Króatía","Skotland","3","1","11425","Jóhann","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1631","Króatía","Skotland","3","1","11427","Henning Sörensen","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1631","Króatía","Skotland","3","1","11428","Eggert","2","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1631","Króatía","Skotland","3","1","11510","Sigurður Egill Þorvaldsson","2","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1631","Króatía","Skotland","3","1","11521","Guðni Steinarsson","2","3","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1631","Króatía","Skotland","3","1","11935","Þorvaldur Á","2","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1631","Króatía","Skotland","3","1","12280","Hjörtur Árni","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1631","Króatía","Skotland","3","1","12282","Berghildur","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1631","Króatía","Skotland","3","1","12778","Gísli ","0","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1631","Króatía","Skotland","3","1","13248","Gísli Friðrik","2","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1632","Tékkland","England","0","1","11425","Jóhann","0","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1632","Tékkland","England","0","1","11427","Henning Sörensen","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1632","Tékkland","England","0","1","11428","Eggert","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1632","Tékkland","England","0","1","11510","Sigurður Egill Þorvaldsson","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1632","Tékkland","England","0","1","11521","Guðni Steinarsson","2","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1632","Tékkland","England","0","1","11935","Þorvaldur Á","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1632","Tékkland","England","0","1","12280","Hjörtur Árni","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1632","Tékkland","England","0","1","12282","Berghildur","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1632","Tékkland","England","0","1","12778","Gísli ","1","4","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1632","Tékkland","England","0","1","13248","Gísli Friðrik","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1633","Pólland","Slóvakía","1","2","11425","Jóhann","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1633","Pólland","Slóvakía","1","2","11427","Henning Sörensen","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1633","Pólland","Slóvakía","1","2","11428","Eggert","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1633","Pólland","Slóvakía","1","2","11510","Sigurður Egill Þorvaldsson","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1633","Pólland","Slóvakía","1","2","11521","Guðni Steinarsson","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1633","Pólland","Slóvakía","1","2","11534","Kata","1","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1633","Pólland","Slóvakía","1","2","11935","Þorvaldur Á","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1633","Pólland","Slóvakía","1","2","12280","Hjörtur Árni","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1633","Pólland","Slóvakía","1","2","12282","Berghildur","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1633","Pólland","Slóvakía","1","2","12778","Gísli ","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1633","Pólland","Slóvakía","1","2","13248","Gísli Friðrik","3","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1634","Spánn","Svíþjóð","0","0","11425","Jóhann","2","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1634","Spánn","Svíþjóð","0","0","11427","Henning Sörensen","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1634","Spánn","Svíþjóð","0","0","11428","Eggert","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1634","Spánn","Svíþjóð","0","0","11510","Sigurður Egill Þorvaldsson","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1634","Spánn","Svíþjóð","0","0","11521","Guðni Steinarsson","3","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1634","Spánn","Svíþjóð","0","0","11534","Kata","1","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1634","Spánn","Svíþjóð","0","0","11935","Þorvaldur Á","2","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1634","Spánn","Svíþjóð","0","0","12280","Hjörtur Árni","3","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1634","Spánn","Svíþjóð","0","0","12282","Berghildur","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1634","Spánn","Svíþjóð","0","0","12778","Gísli ","3","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1634","Spánn","Svíþjóð","0","0","13248","Gísli Friðrik","2","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11425","Jóhann","1","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11427","Henning Sörensen","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11428","Eggert","1","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11510","Sigurður Egill Þorvaldsson","1","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11521","Guðni Steinarsson","1","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11935","Þorvaldur Á","1","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12280","Hjörtur Árni","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12282","Berghildur","0","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12778","Gísli ","3","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13248","Gísli Friðrik","2","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1636","Spánn","Pólland","1","1","11425","Jóhann","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1636","Spánn","Pólland","1","1","11427","Henning Sörensen","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1636","Spánn","Pólland","1","1","11428","Eggert","2","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1636","Spánn","Pólland","1","1","11510","Sigurður Egill Þorvaldsson","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1636","Spánn","Pólland","1","1","11521","Guðni Steinarsson","0","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1636","Spánn","Pólland","1","1","12280","Hjörtur Árni","1","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1636","Spánn","Pólland","1","1","12282","Berghildur","1","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1636","Spánn","Pólland","1","1","12778","Gísli ","3","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1636","Spánn","Pólland","1","1","13248","Gísli Friðrik","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1637","Slóvakía","Spánn","0","5","11425","Jóhann","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1637","Slóvakía","Spánn","0","5","11427","Henning Sörensen","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1637","Slóvakía","Spánn","0","5","11428","Eggert","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1637","Slóvakía","Spánn","0","5","11510","Sigurður Egill Þorvaldsson","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1637","Slóvakía","Spánn","0","5","11521","Guðni Steinarsson","3","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1637","Slóvakía","Spánn","0","5","12280","Hjörtur Árni","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1637","Slóvakía","Spánn","0","5","12282","Berghildur","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1637","Slóvakía","Spánn","0","5","12778","Gísli ","0","3","4","80"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1637","Slóvakía","Spánn","0","5","13248","Gísli Friðrik","0","3","4","80"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1638","Svíþjóð","Pólland","3","2","11425","Jóhann","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1638","Svíþjóð","Pólland","3","2","11427","Henning Sörensen","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1638","Svíþjóð","Pólland","3","2","11428","Eggert","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1638","Svíþjóð","Pólland","3","2","11510","Sigurður Egill Þorvaldsson","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1638","Svíþjóð","Pólland","3","2","11521","Guðni Steinarsson","1","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1638","Svíþjóð","Pólland","3","2","12280","Hjörtur Árni","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1638","Svíþjóð","Pólland","3","2","12282","Berghildur","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1638","Svíþjóð","Pólland","3","2","12778","Gísli ","2","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","E-riðill","1638","Svíþjóð","Pólland","3","2","13248","Gísli Friðrik","0","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1639","Ungverjaland","Portúgal","0","3","11425","Jóhann","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1639","Ungverjaland","Portúgal","0","3","11427","Henning Sörensen","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1639","Ungverjaland","Portúgal","0","3","11428","Eggert","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1639","Ungverjaland","Portúgal","0","3","11510","Sigurður Egill Þorvaldsson","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1639","Ungverjaland","Portúgal","0","3","11521","Guðni Steinarsson","1","3","4","80"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1639","Ungverjaland","Portúgal","0","3","11534","Kata","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1639","Ungverjaland","Portúgal","0","3","11935","Þorvaldur Á","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12280","Hjörtur Árni","0","3","5","100"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12282","Berghildur","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12778","Gísli ","1","3","4","80"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13248","Gísli Friðrik","0","3","5","100"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1640","Frakkland","Þýskaland","1","0","11425","Jóhann","1","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1640","Frakkland","Þýskaland","1","0","11427","Henning Sörensen","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1640","Frakkland","Þýskaland","1","0","11428","Eggert","1","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1640","Frakkland","Þýskaland","1","0","11510","Sigurður Egill Þorvaldsson","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1640","Frakkland","Þýskaland","1","0","11521","Guðni Steinarsson","1","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1640","Frakkland","Þýskaland","1","0","11534","Kata","0","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1640","Frakkland","Þýskaland","1","0","11935","Þorvaldur Á","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1640","Frakkland","Þýskaland","1","0","12280","Hjörtur Árni","2","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1640","Frakkland","Þýskaland","1","0","12282","Berghildur","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1640","Frakkland","Þýskaland","1","0","12778","Gísli ","2","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1640","Frakkland","Þýskaland","1","0","13248","Gísli Friðrik","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1641","Ungverjaland","Frakkland","1","1","11425","Jóhann","0","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1641","Ungverjaland","Frakkland","1","1","11427","Henning Sörensen","0","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1641","Ungverjaland","Frakkland","1","1","11428","Eggert","0","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1641","Ungverjaland","Frakkland","1","1","11510","Sigurður Egill Þorvaldsson","0","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1641","Ungverjaland","Frakkland","1","1","11521","Guðni Steinarsson","2","3","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12282","Berghildur","1","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12778","Gísli ","0","4","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13248","Gísli Friðrik","0","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1642","Portúgal","Þýskaland","2","4","11425","Jóhann","1","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1642","Portúgal","Þýskaland","2","4","11427","Henning Sörensen","2","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1642","Portúgal","Þýskaland","2","4","11428","Eggert","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1642","Portúgal","Þýskaland","2","4","11510","Sigurður Egill Þorvaldsson","2","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1642","Portúgal","Þýskaland","2","4","11521","Guðni Steinarsson","3","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1642","Portúgal","Þýskaland","2","4","12280","Hjörtur Árni","2","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1642","Portúgal","Þýskaland","2","4","12282","Berghildur","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1642","Portúgal","Þýskaland","2","4","12778","Gísli ","2","3","4","80"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1642","Portúgal","Þýskaland","2","4","13248","Gísli Friðrik","2","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1643","Portúgal","Frakkland","2","2","11425","Jóhann","1","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1643","Portúgal","Frakkland","2","2","11427","Henning Sörensen","1","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1643","Portúgal","Frakkland","2","2","11428","Eggert","1","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1643","Portúgal","Frakkland","2","2","11510","Sigurður Egill Þorvaldsson","1","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1643","Portúgal","Frakkland","2","2","11521","Guðni Steinarsson","1","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1643","Portúgal","Frakkland","2","2","12280","Hjörtur Árni","1","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1643","Portúgal","Frakkland","2","2","12282","Berghildur","1","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1643","Portúgal","Frakkland","2","2","12778","Gísli ","2","2","5","100"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1643","Portúgal","Frakkland","2","2","13248","Gísli Friðrik","1","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11425","Jóhann","2","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11427","Henning Sörensen","2","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11428","Eggert","2","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11510","Sigurður Egill Þorvaldsson","2","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11521","Guðni Steinarsson","3","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12280","Hjörtur Árni","3","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12282","Berghildur","1","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12778","Gísli ","4","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13248","Gísli Friðrik","2","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1645","Wales","Danmörk","0","4","11425","Jóhann","1","2","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1645","Wales","Danmörk","0","4","11427","Henning Sörensen","0","2","8","80"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1645","Wales","Danmörk","0","4","11428","Eggert","1","2","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1645","Wales","Danmörk","0","4","11510","Sigurður Egill Þorvaldsson","0","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1645","Wales","Danmörk","0","4","11521","Guðni Steinarsson","1","2","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1645","Wales","Danmörk","0","4","11534","Kata","0","1","8","80"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1645","Wales","Danmörk","0","4","11935","Þorvaldur Á","1","2","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1645","Wales","Danmörk","0","4","12280","Hjörtur Árni","1","2","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1645","Wales","Danmörk","0","4","12778","Gísli ","1","2","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1645","Wales","Danmörk","0","4","13248","Gísli Friðrik","1","2","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11425","Jóhann","2","0","8","80"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11427","Henning Sörensen","2","0","8","80"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11428","Eggert","2","0","8","80"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11510","Sigurður Egill Þorvaldsson","1","0","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11521","Guðni Steinarsson","2","3","2","20"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11534","Kata","1","0","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11935","Þorvaldur Á","3","0","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12280","Hjörtur Árni","2","0","8","80"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12282","Berghildur","2","1","10","100"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12778","Gísli ","3","0","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13248","Gísli Friðrik","2","0","8","80"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1647","Holland","Tékkland","0","2","11425","Jóhann","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1647","Holland","Tékkland","0","2","11427","Henning Sörensen","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1647","Holland","Tékkland","0","2","11428","Eggert","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1647","Holland","Tékkland","0","2","11510","Sigurður Egill Þorvaldsson","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1647","Holland","Tékkland","0","2","11521","Guðni Steinarsson","2","3","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1647","Holland","Tékkland","0","2","11534","Kata","1","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1647","Holland","Tékkland","0","2","11935","Þorvaldur Á","3","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1647","Holland","Tékkland","0","2","12280","Hjörtur Árni","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1647","Holland","Tékkland","0","2","12282","Berghildur","3","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1647","Holland","Tékkland","0","2","12778","Gísli ","3","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1647","Holland","Tékkland","0","2","13248","Gísli Friðrik","3","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1648","Belgía","Portúgal","1","0","11425","Jóhann","2","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1648","Belgía","Portúgal","1","0","11427","Henning Sörensen","2","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1648","Belgía","Portúgal","1","0","11428","Eggert","2","0","8","80"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1648","Belgía","Portúgal","1","0","11510","Sigurður Egill Þorvaldsson","2","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1648","Belgía","Portúgal","1","0","11521","Guðni Steinarsson","1","2","2","20"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1648","Belgía","Portúgal","1","0","11534","Kata","0","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1648","Belgía","Portúgal","1","0","11935","Þorvaldur Á","1","2","2","20"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12280","Hjörtur Árni","3","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12282","Berghildur","2","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12778","Gísli ","2","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13248","Gísli Friðrik","2","1","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1649","Króatía","Spánn","3","5","11425","Jóhann","1","2","6","60"
"35","EM 2020 (2021!)","1869","Boltar","16-liða úrslit","1649","Króatía","Spánn","3","5","11427","Henning Sörensen","1","2","6","60"
