"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9215","Kolbeinn","17","31","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14949","Arnór Ásgeirsson","16","27","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16693","Ragna","29","27","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","6672","Geir Kristinsson","25","20","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9215","Kolbeinn","24","36","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14949","Arnór Ásgeirsson","26","30","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16693","Ragna","29","25","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","6672","Geir Kristinsson","19","33","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9215","Kolbeinn","16","21","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14949","Arnór Ásgeirsson","27","32","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16693","Ragna","30","26","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","6672","Geir Kristinsson","37","28","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9215","Kolbeinn","34","14","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14949","Arnór Ásgeirsson","25","14","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16693","Ragna","24","22","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","6672","Geir Kristinsson","18","33","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9215","Kolbeinn","25","26","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14949","Arnór Ásgeirsson","31","18","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16693","Ragna","18","17","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2036","Alsír","Makedónía","25","40","6672","Geir Kristinsson","20","17","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2036","Alsír","Makedónía","25","40","9215","Kolbeinn","25","15","1","14.2857142"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2036","Alsír","Makedónía","25","40","14949","Arnór Ásgeirsson","17","37","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2036","Alsír","Makedónía","25","40","16693","Ragna","23","27","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2037","Marokkó","Túnis","25","30","6672","Geir Kristinsson","37","31","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2037","Marokkó","Túnis","25","30","9215","Kolbeinn","23","21","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2037","Marokkó","Túnis","25","30","14949","Arnór Ásgeirsson","21","27","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2037","Marokkó","Túnis","25","30","16693","Ragna","25","20","1","14.2857142"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2038","Alsír","Marokkó","27","28","6672","Geir Kristinsson","36","29","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2038","Alsír","Marokkó","27","28","9215","Kolbeinn","17","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2038","Alsír","Marokkó","27","28","14949","Arnór Ásgeirsson","36","35","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2038","Alsír","Marokkó","27","28","16693","Ragna","24","16","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2039","Makedónía","Túnis","28","33","6672","Geir Kristinsson","18","34","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2039","Makedónía","Túnis","28","33","9215","Kolbeinn","28","31","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2039","Makedónía","Túnis","28","33","14949","Arnór Ásgeirsson","37","25","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2039","Makedónía","Túnis","28","33","16693","Ragna","34","25","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2040","Túnis","Alsír","30","25","6672","Geir Kristinsson","37","20","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2040","Túnis","Alsír","30","25","9215","Kolbeinn","21","31","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2040","Túnis","Alsír","30","25","14949","Arnór Ásgeirsson","18","15","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2040","Túnis","Alsír","30","25","16693","Ragna","24","17","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2041","Makedónía","Marokkó","40","25","6672","Geir Kristinsson","16","15","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2041","Makedónía","Marokkó","40","25","9215","Kolbeinn","21","16","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2041","Makedónía","Marokkó","40","25","14949","Arnór Ásgeirsson","28","25","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16693","Ragna","25","21","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6672","Geir Kristinsson","31","33","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9215","Kolbeinn","37","15","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14949","Arnór Ásgeirsson","14","25","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16693","Ragna","27","25","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6672","Geir Kristinsson","18","17","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9215","Kolbeinn","33","18","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14949","Arnór Ásgeirsson","30","14","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16693","Ragna","22","30","2","14.2857142"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6672","Geir Kristinsson","24","15","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9215","Kolbeinn","16","32","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14949","Arnór Ásgeirsson","14","16","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16693","Ragna","28","24","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 25/26","2045","Síle","Túnis","26","38","6672","Geir Kristinsson","37","28","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 25/26","2045","Síle","Túnis","26","38","9215","Kolbeinn","25","21","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 25/26","2045","Síle","Túnis","26","38","14949","Arnór Ásgeirsson","16","23","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Sæti 25/26","2045","Síle","Túnis","26","38","16693","Ragna","24","27","8","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2046","Spánn","Pólland","27","23","6672","Geir Kristinsson","20","18","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2046","Spánn","Pólland","27","23","9215","Kolbeinn","28","33","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2046","Spánn","Pólland","27","23","14949","Arnór Ásgeirsson","24","17","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2046","Spánn","Pólland","27","23","16693","Ragna","38","23","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6672","Geir Kristinsson","15","34","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9215","Kolbeinn","27","21","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14949","Arnór Ásgeirsson","34","15","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16693","Ragna","36","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2048","Íran","Slóvenía","21","38","6672","Geir Kristinsson","14","30","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2048","Íran","Slóvenía","21","38","9215","Kolbeinn","17","35","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2048","Íran","Slóvenía","21","38","14949","Arnór Ásgeirsson","23","14","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2048","Íran","Slóvenía","21","38","16693","Ragna","24","34","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6672","Geir Kristinsson","18","30","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9215","Kolbeinn","22","25","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14949","Arnór Ásgeirsson","21","37","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16693","Ragna","27","29","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2050","Slóvenía","Spánn","26","31","6672","Geir Kristinsson","23","20","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2050","Slóvenía","Spánn","26","31","9215","Kolbeinn","14","32","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2050","Slóvenía","Spánn","26","31","14949","Arnór Ásgeirsson","23","36","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16693","Ragna","28","29","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2051","Íran","Frakkland","29","41","6672","Geir Kristinsson","35","31","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2051","Íran","Frakkland","29","41","9215","Kolbeinn","24","36","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2051","Íran","Frakkland","29","41","14949","Arnór Ásgeirsson","14","33","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2051","Íran","Frakkland","29","41","16693","Ragna","21","35","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2052","Spánn","Frakkland","26","28","6672","Geir Kristinsson","35","32","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2052","Spánn","Frakkland","26","28","9215","Kolbeinn","36","27","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2052","Spánn","Frakkland","26","28","14949","Arnór Ásgeirsson","29","23","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2052","Spánn","Frakkland","26","28","16693","Ragna","28","27","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","6672","Geir Kristinsson","31","32","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9215","Kolbeinn","16","36","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14949","Arnór Ásgeirsson","27","21","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16693","Ragna","22","39","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2054","Íran","Pólland","22","26","6672","Geir Kristinsson","27","20","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2054","Íran","Pólland","22","26","9215","Kolbeinn","22","23","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2054","Íran","Pólland","22","26","14949","Arnór Ásgeirsson","28","17","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill I","2054","Íran","Pólland","22","26","16693","Ragna","20","26","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","6672","Geir Kristinsson","34","28","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9215","Kolbeinn","33","30","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14949","Arnór Ásgeirsson","32","15","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16693","Ragna","31","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2056","Portúgal","Brasilía","28","28","6672","Geir Kristinsson","29","14","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2056","Portúgal","Brasilía","28","28","9215","Kolbeinn","25","21","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2056","Portúgal","Brasilía","28","28","14949","Arnór Ásgeirsson","25","28","1","14.2857142"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16693","Ragna","32","21","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","6672","Geir Kristinsson","25","32","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9215","Kolbeinn","35","34","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14949","Arnór Ásgeirsson","21","20","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16693","Ragna","18","30","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","6672","Geir Kristinsson","33","37","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","9215","Kolbeinn","22","25","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14949","Arnór Ásgeirsson","20","26","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16693","Ragna","29","33","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","6672","Geir Kristinsson","19","21","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","9215","Kolbeinn","20","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14949","Arnór Ásgeirsson","25","24","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16693","Ragna","28","27","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","6672","Geir Kristinsson","18","27","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","9215","Kolbeinn","31","37","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14949","Arnór Ásgeirsson","36","17","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16693","Ragna","26","32","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","6672","Geir Kristinsson","15","25","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","9215","Kolbeinn","32","30","7","100"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14949","Arnór Ásgeirsson","28","37","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16693","Ragna","34","25","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2062","Brasilía","Ísland","37","41","6672","Geir Kristinsson","21","30","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2062","Brasilía","Ísland","37","41","9215","Kolbeinn","29","33","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2062","Brasilía","Ísland","37","41","14949","Arnór Ásgeirsson","33","26","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2062","Brasilía","Ísland","37","41","16693","Ragna","32","34","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","6672","Geir Kristinsson","19","37","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","9215","Kolbeinn","27","31","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14949","Arnór Ásgeirsson","30","35","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16693","Ragna","24","34","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2064","Þýskaland","Argentína","39","19","6672","Geir Kristinsson","30","36","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2064","Þýskaland","Argentína","39","19","9215","Kolbeinn","23","26","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2064","Þýskaland","Argentína","39","19","14949","Arnór Ásgeirsson","19","16","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16693","Ragna","32","27","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2065","Noregur","Serbía","31","28","6672","Geir Kristinsson","18","30","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2065","Noregur","Serbía","31","28","9215","Kolbeinn","34","18","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2065","Noregur","Serbía","31","28","14949","Arnór Ásgeirsson","23","25","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2065","Noregur","Serbía","31","28","16693","Ragna","29","26","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2066","Kvatar","Holland","30","32","6672","Geir Kristinsson","21","21","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2066","Kvatar","Holland","30","32","9215","Kolbeinn","20","33","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2066","Kvatar","Holland","30","32","14949","Arnór Ásgeirsson","15","24","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2066","Kvatar","Holland","30","32","16693","Ragna","24","28","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2067","Serbía","Argentína","28","22","6672","Geir Kristinsson","22","37","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2067","Serbía","Argentína","28","22","9215","Kolbeinn","23","22","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2067","Serbía","Argentína","28","22","14949","Arnór Ásgeirsson","30","18","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2067","Serbía","Argentína","28","22","16693","Ragna","29","27","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2068","Holland","Þýskaland","26","33","6672","Geir Kristinsson","21","26","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2068","Holland","Þýskaland","26","33","9215","Kolbeinn","23","33","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2068","Holland","Þýskaland","26","33","14949","Arnór Ásgeirsson","15","32","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2068","Holland","Þýskaland","26","33","16693","Ragna","29","33","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2069","Kvatar","Noregur","17","30","6672","Geir Kristinsson","18","35","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2069","Kvatar","Noregur","17","30","9215","Kolbeinn","24","34","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2069","Kvatar","Noregur","17","30","14949","Arnór Ásgeirsson","20","26","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2069","Kvatar","Noregur","17","30","16693","Ragna","20","27","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2070","Þýskaland","Noregur","26","28","6672","Geir Kristinsson","17","15","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2070","Þýskaland","Noregur","26","28","9215","Kolbeinn","33","22","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2070","Þýskaland","Noregur","26","28","14949","Arnór Ásgeirsson","35","35","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16693","Ragna","32","28","1","14.2857142"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2071","Serbía","Holland","32","30","6672","Geir Kristinsson","21","15","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2071","Serbía","Holland","32","30","9215","Kolbeinn","25","35","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2071","Serbía","Holland","32","30","14949","Arnór Ásgeirsson","29","25","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2071","Serbía","Holland","32","30","16693","Ragna","26","18","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2072","Kvatar","Argentína","22","26","6672","Geir Kristinsson","33","14","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2072","Kvatar","Argentína","22","26","9215","Kolbeinn","15","27","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2072","Kvatar","Argentína","22","26","14949","Arnór Ásgeirsson","29","29","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill III","2072","Kvatar","Argentína","22","26","16693","Ragna","21","17","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6672","Geir Kristinsson","37","20","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9215","Kolbeinn","24","26","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14949","Arnór Ásgeirsson","26","15","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16693","Ragna","29","21","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2074","Danmörk","Króatía","32","32","6672","Geir Kristinsson","30","31","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2074","Danmörk","Króatía","32","32","9215","Kolbeinn","21","21","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2074","Danmörk","Króatía","32","32","14949","Arnór Ásgeirsson","16","23","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16693","Ragna","31","27","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6672","Geir Kristinsson","17","28","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9215","Kolbeinn","33","18","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14949","Arnór Ásgeirsson","33","33","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16693","Ragna","22","28","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2076","Króatía","Belgía","34","26","6672","Geir Kristinsson","21","32","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2076","Króatía","Belgía","34","26","9215","Kolbeinn","25","16","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2076","Króatía","Belgía","34","26","14949","Arnór Ásgeirsson","25","15","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2076","Króatía","Belgía","34","26","16693","Ragna","30","28","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6672","Geir Kristinsson","24","17","0","0"
