"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2769","Terra","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15292","Steinþór Helgason","24","23","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15498","Sólrún Hjaltested","28","26","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15809","Arnar Freyr Gíslason","30","27","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16062","Sigurður Heimisson","20","19","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16063","Arnór Ragnarsson","31","28","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17022","Vilhjálmur Darri","34","26","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17215","Andri Berg Hallsson","29","30","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17356","Hilda Björk","34","26","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17465","Jakob maack","25","23","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","6773","Davíð Þór Jónsson","30","28","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","7768","Johannes Karason","32","30","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","12224","Gummi Grétar","27","24","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","12612","Heiðar Ólafs","26","24","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","12624","Þórunn María Þorgrímsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","12681","Haukur Ársælsson ","33","27","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","12774","Kolbeinn Guðjónsson","28","25","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","12827","Bjarnfinnur","29","27","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","12926","orri","29","28","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","12968","Elías Hermann","27","23","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","13413","Jón Oddur Hammer Kristinsson ","33","29","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","13421","Jón H. Steingrímsson","33","28","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","13603","Grétar Viðar","30","27","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","13626","Elís Anton","32","30","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","13714","Lilja Þorsteinsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","13866","Eiríkur","31","34","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","15097","Víðir Jónsson","27","24","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","15292","Steinþór Helgason","27","29","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","15498","Sólrún Hjaltested","29","27","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","15809","Arnar Freyr Gíslason","31","30","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","16062","Sigurður Heimisson","24","22","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","16063","Arnór Ragnarsson","27","26","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","17022","Vilhjálmur Darri","34","29","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","17215","Andri Berg Hallsson","29","28","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","17356","Hilda Björk","32","26","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2001","Ísland","Portúgal","30","26","17465","Jakob maack","27","24","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6773","Davíð Þór Jónsson","31","22","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","7768","Johannes Karason","37","28","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12224","Gummi Grétar","28","23","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12612","Heiðar Ólafs","25","20","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12624","Þórunn María Þorgrímsdóttir","33","23","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12681","Haukur Ársælsson ","30","26","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12827","Bjarnfinnur","32","21","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12926","orri","33","21","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12968","Elías Hermann","33","25","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13413","Jón Oddur Hammer Kristinsson ","26","27","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13421","Jón H. Steingrímsson","36","25","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13603","Grétar Viðar","33","26","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13626","Elís Anton","23","27","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13714","Lilja Þorsteinsdóttir","37","14","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15097","Víðir Jónsson","37","26","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15292","Steinþór Helgason","25","24","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15809","Arnar Freyr Gíslason","35","27","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16062","Sigurður Heimisson","25","22","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16063","Arnór Ragnarsson","31","28","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17022","Vilhjálmur Darri","29","26","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17215","Andri Berg Hallsson","30","24","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17356","Hilda Björk","30","32","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17465","Jakob maack","32","22","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18412","Bergþór Ásgrímsson","33","21","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","6773","Davíð Þór Jónsson","18","14","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","7768","Johannes Karason","33","30","1","14.2857142"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","12224","Gummi Grétar","28","25","1","14.2857142"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","12612","Heiðar Ólafs","28","27","1","14.2857142"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","12624","Þórunn María Þorgrímsdóttir","29","26","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","12681","Haukur Ársælsson ","26","24","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","12827","Bjarnfinnur","29","27","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","12926","orri","29","26","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","12968","Elías Hermann","29","27","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","13413","Jón Oddur Hammer Kristinsson ","29","27","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","13421","Jón H. Steingrímsson","32","27","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","13603","Grétar Viðar","31","26","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","13626","Elís Anton","33","30","1","14.2857142"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","13714","Lilja Þorsteinsdóttir","31","28","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","15097","Víðir Jónsson","32","25","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","15292","Steinþór Helgason","29","27","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","15809","Arnar Freyr Gíslason","31","26","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","16062","Sigurður Heimisson","26","23","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","16063","Arnór Ragnarsson","29","28","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","17022","Vilhjálmur Darri","35","34","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","17215","Andri Berg Hallsson","28","26","1","14.2857142"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","17356","Hilda Björk","31","30","1","14.2857142"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","17465","Jakob maack","30","26","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2003","Ísland","Ungverjaland","28","30","18412","Bergþór Ásgrímsson","33","31","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","6773","Davíð Þór Jónsson","29","36","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","7768","Johannes Karason","28","38","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","12224","Gummi Grétar","24","28","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","12612","Heiðar Ólafs","22","31","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","12624","Þórunn María Þorgrímsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","12681","Haukur Ársælsson ","27","36","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","12827","Bjarnfinnur","17","31","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","12926","orri","24","32","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","12968","Elías Hermann","22","30","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","13413","Jón Oddur Hammer Kristinsson ","29","31","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","13421","Jón H. Steingrímsson","23","35","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","13603","Grétar Viðar","25","35","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","13626","Elís Anton","25","29","5","71.4285714"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","13714","Lilja Þorsteinsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","15097","Víðir Jónsson","24","34","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","15292","Steinþór Helgason","26","29","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","15809","Arnar Freyr Gíslason","22","36","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","16062","Sigurður Heimisson","20","36","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","16063","Arnór Ragnarsson","26","31","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","17022","Vilhjálmur Darri","28","35","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","17215","Andri Berg Hallsson","24","30","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","17356","Hilda Björk","30","34","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","17465","Jakob maack","29","30","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2004","Suður-Kórea","Ísland","25","38","18412","Bergþór Ásgrímsson","23","31","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","6773","Davíð Þór Jónsson","23","25","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","7768","Johannes Karason","28","30","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","12224","Gummi Grétar","26","28","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","12612","Heiðar Ólafs","25","24","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","12624","Þórunn María Þorgrímsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","12681","Haukur Ársælsson ","30","28","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","12827","Bjarnfinnur","29","27","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","12926","orri","31","28","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","12968","Elías Hermann","29","31","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","13413","Jón Oddur Hammer Kristinsson ","24","28","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","13421","Jón H. Steingrímsson","29","28","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","13603","Grétar Viðar","28","26","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","13626","Elís Anton","27","27","1","14.2857142"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","13714","Lilja Þorsteinsdóttir","25","33","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","15097","Víðir Jónsson","27","27","1","14.2857142"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","15292","Steinþór Helgason","26","27","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","15809","Arnar Freyr Gíslason","28","25","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","16062","Sigurður Heimisson","29","17","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","16063","Arnór Ragnarsson","28","29","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","17022","Vilhjálmur Darri","31","27","4","57.1428571"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","17215","Andri Berg Hallsson","27","29","1","14.2857142"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","17356","Hilda Björk","24","34","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","17465","Jakob maack","24","36","0","0"
"42","HMH 2023","2769","Terra","D-riðill","2005","Portúgal","Ungverjaland","27","20","18412","Bergþór Ásgrímsson","27","25","5","71.4285714"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","6773","Davíð Þór Jónsson","34","26","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","7768","Johannes Karason","34","31","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","12224","Gummi Grétar","28","21","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","12612","Heiðar Ólafs","27","22","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","12681","Haukur Ársælsson ","29","24","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","12774","Kolbeinn Guðjónsson","34","28","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","12827","Bjarnfinnur","31","27","7","100"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","12926","orri","34","25","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","12968","Elías Hermann","35","24","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","13413","Jón Oddur Hammer Kristinsson ","29","22","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","13421","Jón H. Steingrímsson","30","25","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","13603","Grétar Viðar","33","25","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","13626","Elís Anton","34","23","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","13714","Lilja Þorsteinsdóttir","31","28","5","71.4285714"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","13866","Eiríkur","27","29","0","0"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","15097","Víðir Jónsson","31","21","5","71.4285714"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","15292","Steinþór Helgason","32","30","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","15809","Arnar Freyr Gíslason","31","20","5","71.4285714"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","16062","Sigurður Heimisson","31","26","5","71.4285714"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","16063","Arnór Ragnarsson","31","28","5","71.4285714"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","17022","Vilhjálmur Darri","36","23","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","17215","Andri Berg Hallsson","32","20","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","17356","Hilda Björk","40","17","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2006","Þýskaland","Kvatar","31","27","17465","Jakob maack","36","24","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","6773","Davíð Þór Jónsson","34","16","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","7768","Johannes Karason","33","27","5","71.4285714"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","12224","Gummi Grétar","28","22","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","12612","Heiðar Ólafs","28","25","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","12681","Haukur Ársælsson ","32","25","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","12774","Kolbeinn Guðjónsson","24","26","0","0"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","12827","Bjarnfinnur","32","20","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","12926","orri","28","20","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","12968","Elías Hermann","34","26","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","13413","Jón Oddur Hammer Kristinsson ","26","22","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","13421","Jón H. Steingrímsson","32","26","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","13603","Grétar Viðar","24","23","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","13626","Elís Anton","30","25","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","13714","Lilja Þorsteinsdóttir","29","34","0","0"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","13866","Eiríkur","28","24","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","15097","Víðir Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","15292","Steinþór Helgason","26","25","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","15809","Arnar Freyr Gíslason","30","25","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","16062","Sigurður Heimisson","26","22","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","16063","Arnór Ragnarsson","30","26","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","17022","Vilhjálmur Darri","31","26","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","17215","Andri Berg Hallsson","29","23","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","17356","Hilda Björk","28","22","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","17465","Jakob maack","27","19","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2007","Serbía","Alsír","36","27","18412","Bergþór Ásgrímsson","33","28","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","6773","Davíð Þór Jónsson","25","29","0","0"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","7768","Johannes Karason","28","27","5","71.4285714"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","12224","Gummi Grétar","28","24","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","12612","Heiðar Ólafs","27","25","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","12681","Haukur Ársælsson ","32","28","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","12827","Bjarnfinnur","32","30","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","12926","orri","26","28","0","0"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","12968","Elías Hermann","33","29","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","13413","Jón Oddur Hammer Kristinsson ","29","28","5","71.4285714"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","13421","Jón H. Steingrímsson","33","29","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","13603","Grétar Viðar","29","30","0","0"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","13626","Elís Anton","30","28","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","13714","Lilja Þorsteinsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","15097","Víðir Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","15292","Steinþór Helgason","26","25","5","71.4285714"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","15809","Arnar Freyr Gíslason","31","28","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","16062","Sigurður Heimisson","37","29","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","16063","Arnór Ragnarsson","30","28","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","17022","Vilhjálmur Darri","32","30","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","17215","Andri Berg Hallsson","28","25","4","57.1428571"
"42","HMH 2023","2769","Terra","E-riðill","2008","Þýskaland","Serbía","34","33","17356","Hilda Björk","33","30","4","57.1428571"
