"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16471","Guðjón Ólafsson","29","16","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16481","Þorsteinn T Ragnarsson","16","22","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16492","Axel","33","33","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16493","Arnar","24","15","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16471","Guðjón Ólafsson","32","18","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16492","Axel","33","21","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16493","Arnar","14","35","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16471","Guðjón Ólafsson","29","35","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16492","Axel","23","30","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16493","Arnar","31","14","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16471","Guðjón Ólafsson","25","23","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16486","jón Egilsson","34","27","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16492","Axel","30","22","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16493","Arnar","27","15","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16471","Guðjón Ólafsson","18","27","1","14.2857142"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16486","jón Egilsson","30","23","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16492","Axel","32","28","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16493","Arnar","31","33","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2036","Alsír","Makedónía","25","40","16471","Guðjón Ólafsson","20","15","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2036","Alsír","Makedónía","25","40","16486","jón Egilsson","25","29","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2036","Alsír","Makedónía","25","40","16492","Axel","20","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2036","Alsír","Makedónía","25","40","16493","Arnar","30","16","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2037","Marokkó","Túnis","25","30","16471","Guðjón Ólafsson","25","35","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2037","Marokkó","Túnis","25","30","16486","jón Egilsson","26","28","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2037","Marokkó","Túnis","25","30","16492","Axel","28","27","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2037","Marokkó","Túnis","25","30","16493","Arnar","16","37","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2038","Alsír","Marokkó","27","28","16471","Guðjón Ólafsson","34","14","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2038","Alsír","Marokkó","27","28","16486","jón Egilsson","30","29","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2038","Alsír","Marokkó","27","28","16492","Axel","23","15","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2038","Alsír","Marokkó","27","28","16493","Arnar","26","28","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2039","Makedónía","Túnis","28","33","16471","Guðjón Ólafsson","15","22","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2039","Makedónía","Túnis","28","33","16486","jón Egilsson","33","29","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2039","Makedónía","Túnis","28","33","16492","Axel","31","26","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2039","Makedónía","Túnis","28","33","16493","Arnar","23","31","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2040","Túnis","Alsír","30","25","16471","Guðjón Ólafsson","25","23","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2040","Túnis","Alsír","30","25","16486","jón Egilsson","32","27","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2040","Túnis","Alsír","30","25","16492","Axel","19","35","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2040","Túnis","Alsír","30","25","16493","Arnar","31","36","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2041","Makedónía","Marokkó","40","25","16471","Guðjón Ólafsson","34","29","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2041","Makedónía","Marokkó","40","25","16486","jón Egilsson","31","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2041","Makedónía","Marokkó","40","25","16492","Axel","14","29","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill II","2041","Makedónía","Marokkó","40","25","16493","Arnar","16","15","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16471","Guðjón Ólafsson","34","25","0","0"
"42","HMH 2023","2724","Ísfrost","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16492","Axel","22","27","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16493","Arnar","36","24","0","0"
"42","HMH 2023","2724","Ísfrost","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16471","Guðjón Ólafsson","34","34","0","0"
"42","HMH 2023","2724","Ísfrost","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16492","Axel","22","26","0","0"
"42","HMH 2023","2724","Ísfrost","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16493","Arnar","29","21","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16471","Guðjón Ólafsson","24","36","10","71.4285714"
"42","HMH 2023","2724","Ísfrost","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16492","Axel","32","33","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16493","Arnar","27","22","0","0"
"42","HMH 2023","2724","Ísfrost","Sæti 25/26","2045","Síle","Túnis","26","38","16471","Guðjón Ólafsson","28","27","0","0"
"42","HMH 2023","2724","Ísfrost","Sæti 25/26","2045","Síle","Túnis","26","38","16492","Axel","33","34","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Sæti 25/26","2045","Síle","Túnis","26","38","16493","Arnar","34","24","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2046","Spánn","Pólland","27","23","16471","Guðjón Ólafsson","30","23","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2046","Spánn","Pólland","27","23","16481","Þorsteinn T Ragnarsson","26","24","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2046","Spánn","Pólland","27","23","16492","Axel","23","19","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2046","Spánn","Pólland","27","23","16493","Arnar","35","20","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16471","Guðjón Ólafsson","32","28","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16481","Þorsteinn T Ragnarsson","28","25","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16492","Axel","36","16","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16493","Arnar","20","27","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2048","Íran","Slóvenía","21","38","16471","Guðjón Ólafsson","20","18","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2048","Íran","Slóvenía","21","38","16481","Þorsteinn T Ragnarsson","22","21","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2048","Íran","Slóvenía","21","38","16492","Axel","36","28","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2048","Íran","Slóvenía","21","38","16493","Arnar","22","21","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16471","Guðjón Ólafsson","21","35","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16492","Axel","34","28","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16493","Arnar","26","33","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2050","Slóvenía","Spánn","26","31","16471","Guðjón Ólafsson","32","32","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2050","Slóvenía","Spánn","26","31","16492","Axel","31","33","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2050","Slóvenía","Spánn","26","31","16493","Arnar","35","24","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2051","Íran","Frakkland","29","41","16471","Guðjón Ólafsson","26","17","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2051","Íran","Frakkland","29","41","16492","Axel","23","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2051","Íran","Frakkland","29","41","16493","Arnar","29","37","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2052","Spánn","Frakkland","26","28","16471","Guðjón Ólafsson","16","15","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2052","Spánn","Frakkland","26","28","16486","jón Egilsson","31","30","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2052","Spánn","Frakkland","26","28","16492","Axel","23","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2052","Spánn","Frakkland","26","28","16493","Arnar","15","25","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16471","Guðjón Ólafsson","19","24","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16486","jón Egilsson","28","33","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16492","Axel","16","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16493","Arnar","15","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2054","Íran","Pólland","22","26","16471","Guðjón Ólafsson","24","18","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2054","Íran","Pólland","22","26","16486","jón Egilsson","26","38","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2054","Íran","Pólland","22","26","16492","Axel","15","18","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill I","2054","Íran","Pólland","22","26","16493","Arnar","15","32","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16471","Guðjón Ólafsson","31","28","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16481","Þorsteinn T Ragnarsson","30","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16492","Axel","25","21","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16493","Arnar","26","33","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2056","Portúgal","Brasilía","28","28","16471","Guðjón Ólafsson","15","28","1","14.2857142"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2056","Portúgal","Brasilía","28","28","16481","Þorsteinn T Ragnarsson","28","24","1","14.2857142"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2056","Portúgal","Brasilía","28","28","16492","Axel","29","29","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2056","Portúgal","Brasilía","28","28","16493","Arnar","18","37","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16471","Guðjón Ólafsson","28","33","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16481","Þorsteinn T Ragnarsson","22","28","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16492","Axel","15","14","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16493","Arnar","37","22","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16471","Guðjón Ólafsson","25","19","1","14.2857142"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16492","Axel","19","23","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16493","Arnar","34","32","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16471","Guðjón Ólafsson","29","37","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16492","Axel","29","26","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16493","Arnar","22","34","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16471","Guðjón Ólafsson","28","20","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16492","Axel","34","35","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16493","Arnar","27","29","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16471","Guðjón Ólafsson","35","23","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16486","jón Egilsson","34","31","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16492","Axel","26","21","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16493","Arnar","23","27","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2062","Brasilía","Ísland","37","41","16471","Guðjón Ólafsson","19","22","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2062","Brasilía","Ísland","37","41","16486","jón Egilsson","31","31","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2062","Brasilía","Ísland","37","41","16492","Axel","24","36","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2062","Brasilía","Ísland","37","41","16493","Arnar","35","15","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16471","Guðjón Ólafsson","22","20","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16486","jón Egilsson","28","35","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16492","Axel","14","21","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16493","Arnar","25","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2064","Þýskaland","Argentína","39","19","16471","Guðjón Ólafsson","20","31","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2064","Þýskaland","Argentína","39","19","16486","jón Egilsson","35","24","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2064","Þýskaland","Argentína","39","19","16492","Axel","27","21","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2064","Þýskaland","Argentína","39","19","16493","Arnar","24","23","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2065","Noregur","Serbía","31","28","16471","Guðjón Ólafsson","29","29","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2065","Noregur","Serbía","31","28","16486","jón Egilsson","32","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2065","Noregur","Serbía","31","28","16492","Axel","28","21","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2065","Noregur","Serbía","31","28","16493","Arnar","26","29","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2066","Kvatar","Holland","30","32","16471","Guðjón Ólafsson","36","32","1","14.2857142"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2066","Kvatar","Holland","30","32","16486","jón Egilsson","25","32","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2066","Kvatar","Holland","30","32","16492","Axel","24","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2066","Kvatar","Holland","30","32","16493","Arnar","34","16","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2067","Serbía","Argentína","28","22","16471","Guðjón Ólafsson","23","29","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2067","Serbía","Argentína","28","22","16486","jón Egilsson","32","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2067","Serbía","Argentína","28","22","16492","Axel","29","17","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2067","Serbía","Argentína","28","22","16493","Arnar","31","29","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2068","Holland","Þýskaland","26","33","16471","Guðjón Ólafsson","21","21","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2068","Holland","Þýskaland","26","33","16486","jón Egilsson","32","34","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2068","Holland","Þýskaland","26","33","16492","Axel","37","30","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2068","Holland","Þýskaland","26","33","16493","Arnar","21","20","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2069","Kvatar","Noregur","17","30","16471","Guðjón Ólafsson","23","36","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2069","Kvatar","Noregur","17","30","16486","jón Egilsson","29","34","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2069","Kvatar","Noregur","17","30","16492","Axel","17","23","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2069","Kvatar","Noregur","17","30","16493","Arnar","16","28","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2070","Þýskaland","Noregur","26","28","16471","Guðjón Ólafsson","28","20","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2070","Þýskaland","Noregur","26","28","16486","jón Egilsson","31","31","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2070","Þýskaland","Noregur","26","28","16492","Axel","37","35","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2070","Þýskaland","Noregur","26","28","16493","Arnar","36","37","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2071","Serbía","Holland","32","30","16471","Guðjón Ólafsson","37","28","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2071","Serbía","Holland","32","30","16486","jón Egilsson","29","32","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2071","Serbía","Holland","32","30","16492","Axel","26","33","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2071","Serbía","Holland","32","30","16493","Arnar","15","17","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2072","Kvatar","Argentína","22","26","16471","Guðjón Ólafsson","28","20","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2072","Kvatar","Argentína","22","26","16486","jón Egilsson","31","27","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2072","Kvatar","Argentína","22","26","16492","Axel","18","26","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Milliriðill III","2072","Kvatar","Argentína","22","26","16493","Arnar","22","25","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16471","Guðjón Ólafsson","26","27","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16486","jón Egilsson","37","24","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16492","Axel","20","23","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16493","Arnar","23","14","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2074","Danmörk","Króatía","32","32","16471","Guðjón Ólafsson","33","30","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2074","Danmörk","Króatía","32","32","16486","jón Egilsson","32","27","1","14.2857142"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2074","Danmörk","Króatía","32","32","16492","Axel","33","28","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2074","Danmörk","Króatía","32","32","16493","Arnar","37","30","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16471","Guðjón Ólafsson","22","17","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16486","jón Egilsson","27","28","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16492","Axel","24","15","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16493","Arnar","28","23","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2076","Króatía","Belgía","34","26","16471","Guðjón Ólafsson","20","25","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2076","Króatía","Belgía","34","26","16486","jón Egilsson","36","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2076","Króatía","Belgía","34","26","16492","Axel","28","35","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2076","Króatía","Belgía","34","26","16493","Arnar","18","18","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16471","Guðjón Ólafsson","28","27","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16486","jón Egilsson","27","36","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16492","Axel","21","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16493","Arnar","37","22","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16471","Guðjón Ólafsson","27","22","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16486","jón Egilsson","17","43","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16492","Axel","22","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16493","Arnar","32","27","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16471","Guðjón Ólafsson","16","23","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16486","jón Egilsson","29","32","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16492","Axel","19","28","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16493","Arnar","21","36","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2080","Króatía","Bahrain","43","32","16471","Guðjón Ólafsson","37","23","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2080","Króatía","Bahrain","43","32","16486","jón Egilsson","34","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2080","Króatía","Bahrain","43","32","16492","Axel","27","23","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2080","Króatía","Bahrain","43","32","16493","Arnar","14","19","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16471","Guðjón Ólafsson","33","16","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16486","jón Egilsson","27","30","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16492","Axel","15","23","0","0"
"42","HMH 2023","2724","Ísfrost","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16493","Arnar","29","35","0","0"
"42","HMH 2023","2724","Ísfrost","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16471","Guðjón Ólafsson","34","27","10","71.4285714"
"42","HMH 2023","2724","Ísfrost","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16492","Axel","31","19","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16493","Arnar","33","30","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16471","Guðjón Ólafsson","35","28","8","57.1428571"
"42","HMH 2023","2724","Ísfrost","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16492","Axel","18","24","0","0"
"42","HMH 2023","2724","Ísfrost","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16493","Arnar","21","30","0","0"
"42","HMH 2023","2724","Ísfrost","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16471","Guðjón Ólafsson","19","16","0","0"
