"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1076","Kópacabana","E-riðill","1147","Svíþjóð","Belgía","0","1","3273","Valdimar Brynjarsson","1","2","3","60"
"27","EM 2016","1076","Kópacabana","E-riðill","1147","Svíþjóð","Belgía","0","1","3987","Árni Valdi","0","1","5","100"
"27","EM 2016","1076","Kópacabana","E-riðill","1147","Svíþjóð","Belgía","0","1","6338","Einar Helgi","2","1","1","20"
"27","EM 2016","1076","Kópacabana","E-riðill","1147","Svíþjóð","Belgía","0","1","6777","Birgir Már Guðmundsson","0","2","4","80"
"27","EM 2016","1076","Kópacabana","E-riðill","1147","Svíþjóð","Belgía","0","1","6802","Svavar Jósefsson","1","2","3","60"
"27","EM 2016","1076","Kópacabana","E-riðill","1147","Svíþjóð","Belgía","0","1","6810","Hilmar Hardarson","2","2","0","0"
"27","EM 2016","1076","Kópacabana","E-riðill","1147","Svíþjóð","Belgía","0","1","7030","Konráð Pálmason","0","2","4","80"
"27","EM 2016","1076","Kópacabana","E-riðill","1148","Ítalía","Írland","0","1","3273","Valdimar Brynjarsson","3","0","0","0"
"27","EM 2016","1076","Kópacabana","E-riðill","1148","Ítalía","Írland","0","1","3987","Árni Valdi","1","0","0","0"
"27","EM 2016","1076","Kópacabana","E-riðill","1148","Ítalía","Írland","0","1","6338","Einar Helgi","3","0","0","0"
"27","EM 2016","1076","Kópacabana","E-riðill","1148","Ítalía","Írland","0","1","6777","Birgir Már Guðmundsson","2","1","1","20"
"27","EM 2016","1076","Kópacabana","E-riðill","1148","Ítalía","Írland","0","1","6802","Svavar Jósefsson","2","1","1","20"
"27","EM 2016","1076","Kópacabana","E-riðill","1148","Ítalía","Írland","0","1","6810","Hilmar Hardarson","1","2","3","60"
"27","EM 2016","1076","Kópacabana","E-riðill","1148","Ítalía","Írland","0","1","7030","Konráð Pálmason","3","0","0","0"
"27","EM 2016","1076","Kópacabana","F-riðill","1149","Austurríki","Ungverjaland","0","2","3273","Valdimar Brynjarsson","1","1","0","0"
"27","EM 2016","1076","Kópacabana","F-riðill","1149","Austurríki","Ungverjaland","0","2","3987","Árni Valdi","1","0","0","0"
"27","EM 2016","1076","Kópacabana","F-riðill","1149","Austurríki","Ungverjaland","0","2","6338","Einar Helgi","1","1","0","0"
"27","EM 2016","1076","Kópacabana","F-riðill","1149","Austurríki","Ungverjaland","0","2","6802","Svavar Jósefsson","2","0","0","0"
"27","EM 2016","1076","Kópacabana","F-riðill","1149","Austurríki","Ungverjaland","0","2","6810","Hilmar Hardarson","1","1","0","0"
"27","EM 2016","1076","Kópacabana","F-riðill","1149","Austurríki","Ungverjaland","0","2","6914","Thrullerinn","2","2","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1149","Austurríki","Ungverjaland","0","2","7030","Konráð Pálmason","0","0","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1150","Portúgal","Ísland","1","1","3273","Valdimar Brynjarsson","1","2","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1150","Portúgal","Ísland","1","1","3987","Árni Valdi","2","0","0","0"
"27","EM 2016","1076","Kópacabana","F-riðill","1150","Portúgal","Ísland","1","1","6338","Einar Helgi","1","1","5","100"
"27","EM 2016","1076","Kópacabana","F-riðill","1150","Portúgal","Ísland","1","1","6802","Svavar Jósefsson","2","2","3","60"
"27","EM 2016","1076","Kópacabana","F-riðill","1150","Portúgal","Ísland","1","1","6810","Hilmar Hardarson","1","1","5","100"
"27","EM 2016","1076","Kópacabana","F-riðill","1150","Portúgal","Ísland","1","1","6914","Thrullerinn","2","1","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1150","Portúgal","Ísland","1","1","7030","Konráð Pálmason","1","2","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1151","Ísland","Ungverjaland","1","1","3273","Valdimar Brynjarsson","1","0","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1151","Ísland","Ungverjaland","1","1","3987","Árni Valdi","2","1","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1151","Ísland","Ungverjaland","1","1","6338","Einar Helgi","3","0","0","0"
"27","EM 2016","1076","Kópacabana","F-riðill","1151","Ísland","Ungverjaland","1","1","6777","Birgir Már Guðmundsson","1","0","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1151","Ísland","Ungverjaland","1","1","6802","Svavar Jósefsson","1","0","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1151","Ísland","Ungverjaland","1","1","6810","Hilmar Hardarson","2","1","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1151","Ísland","Ungverjaland","1","1","6914","Thrullerinn","1","1","5","100"
"27","EM 2016","1076","Kópacabana","F-riðill","1151","Ísland","Ungverjaland","1","1","7030","Konráð Pálmason","1","0","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1152","Portúgal","Austurríki","0","0","3273","Valdimar Brynjarsson","1","0","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1152","Portúgal","Austurríki","0","0","3987","Árni Valdi","2","1","0","0"
"27","EM 2016","1076","Kópacabana","F-riðill","1152","Portúgal","Austurríki","0","0","6338","Einar Helgi","1","0","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1152","Portúgal","Austurríki","0","0","6777","Birgir Már Guðmundsson","1","0","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1152","Portúgal","Austurríki","0","0","6802","Svavar Jósefsson","1","1","3","60"
"27","EM 2016","1076","Kópacabana","F-riðill","1152","Portúgal","Austurríki","0","0","6810","Hilmar Hardarson","2","1","0","0"
"27","EM 2016","1076","Kópacabana","F-riðill","1152","Portúgal","Austurríki","0","0","6914","Thrullerinn","2","2","3","60"
"27","EM 2016","1076","Kópacabana","F-riðill","1152","Portúgal","Austurríki","0","0","7030","Konráð Pálmason","3","2","0","0"
"27","EM 2016","1076","Kópacabana","F-riðill","1153","Ísland","Austurríki","2","1","3273","Valdimar Brynjarsson","2","1","5","100"
"27","EM 2016","1076","Kópacabana","F-riðill","1153","Ísland","Austurríki","2","1","3987","Árni Valdi","1","0","3","60"
"27","EM 2016","1076","Kópacabana","F-riðill","1153","Ísland","Austurríki","2","1","6338","Einar Helgi","1","0","3","60"
"27","EM 2016","1076","Kópacabana","F-riðill","1153","Ísland","Austurríki","2","1","6777","Birgir Már Guðmundsson","2","1","5","100"
"27","EM 2016","1076","Kópacabana","F-riðill","1153","Ísland","Austurríki","2","1","6802","Svavar Jósefsson","1","0","3","60"
"27","EM 2016","1076","Kópacabana","F-riðill","1153","Ísland","Austurríki","2","1","6810","Hilmar Hardarson","2","2","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1153","Ísland","Austurríki","2","1","7030","Konráð Pálmason","1","1","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1154","Ungverjaland","Portúgal","3","3","3273","Valdimar Brynjarsson","1","0","0","0"
"27","EM 2016","1076","Kópacabana","F-riðill","1154","Ungverjaland","Portúgal","3","3","3987","Árni Valdi","0","1","0","0"
"27","EM 2016","1076","Kópacabana","F-riðill","1154","Ungverjaland","Portúgal","3","3","6338","Einar Helgi","2","2","3","60"
"27","EM 2016","1076","Kópacabana","F-riðill","1154","Ungverjaland","Portúgal","3","3","6777","Birgir Már Guðmundsson","1","1","3","60"
"27","EM 2016","1076","Kópacabana","F-riðill","1154","Ungverjaland","Portúgal","3","3","6802","Svavar Jósefsson","1","1","3","60"
"27","EM 2016","1076","Kópacabana","F-riðill","1154","Ungverjaland","Portúgal","3","3","6810","Hilmar Hardarson","1","3","1","20"
"27","EM 2016","1076","Kópacabana","F-riðill","1154","Ungverjaland","Portúgal","3","3","7030","Konráð Pálmason","0","1","0","0"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1155","Sviss","Pólland","1","1","3273","Valdimar Brynjarsson","2","1","2","20"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1155","Sviss","Pólland","1","1","3987","Árni Valdi","1","0","2","20"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1155","Sviss","Pólland","1","1","6802","Svavar Jósefsson","1","2","8","80"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1155","Sviss","Pólland","1","1","6810","Hilmar Hardarson","1","1","4","40"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3273","Valdimar Brynjarsson","3","1","6","60"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3987","Árni Valdi","1","0","10","100"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6802","Svavar Jósefsson","2","1","6","60"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6810","Hilmar Hardarson","1","1","2","20"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1157","Króatía","Portúgal","0","1","3273","Valdimar Brynjarsson","3","2","0","0"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1157","Króatía","Portúgal","0","1","3987","Árni Valdi","1","2","6","60"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1157","Króatía","Portúgal","0","1","6802","Svavar Jósefsson","2","3","6","60"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1157","Króatía","Portúgal","0","1","6810","Hilmar Hardarson","1","3","6","60"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1158","Frakkland","Írland","2","1","3273","Valdimar Brynjarsson","3","0","6","60"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1158","Frakkland","Írland","2","1","3987","Árni Valdi","2","0","8","80"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1158","Frakkland","Írland","2","1","6802","Svavar Jósefsson","2","0","8","80"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1158","Frakkland","Írland","2","1","6810","Hilmar Hardarson","2","1","10","100"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3273","Valdimar Brynjarsson","2","0","8","80"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3987","Árni Valdi","2","0","8","80"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6802","Svavar Jósefsson","2","0","8","80"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6810","Hilmar Hardarson","1","1","0","0"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3273","Valdimar Brynjarsson","1","2","6","60"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3987","Árni Valdi","0","1","8","80"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6802","Svavar Jósefsson","1","2","6","60"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6810","Hilmar Hardarson","1","0","0","0"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1161","Ítalía","Spánn","2","0","3273","Valdimar Brynjarsson","1","2","0","0"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1161","Ítalía","Spánn","2","0","3987","Árni Valdi","1","2","0","0"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1161","Ítalía","Spánn","2","0","6777","Birgir Már Guðmundsson","2","1","8","80"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1161","Ítalía","Spánn","2","0","6802","Svavar Jósefsson","1","2","0","0"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1161","Ítalía","Spánn","2","0","6810","Hilmar Hardarson","1","1","0","0"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1162","England","Ísland","1","2","3273","Valdimar Brynjarsson","1","2","10","100"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1162","England","Ísland","1","2","3987","Árni Valdi","0","1","6","60"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1162","England","Ísland","1","2","6777","Birgir Már Guðmundsson","1","2","10","100"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1162","England","Ísland","1","2","6802","Svavar Jósefsson","0","1","6","60"
"27","EM 2016","1076","Kópacabana","16-liða úrslit","1162","England","Ísland","1","2","6810","Hilmar Hardarson","1","1","2","20"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3987","Árni Valdi","0","1","8","80"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6777","Birgir Már Guðmundsson","0","1","8","80"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6802","Svavar Jósefsson","2","1","2","20"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6810","Hilmar Hardarson","1","2","8","80"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3273","Valdimar Brynjarsson","1","1","2","20"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3987","Árni Valdi","1","2","0","0"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6777","Birgir Már Guðmundsson","1","2","0","0"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6802","Svavar Jósefsson","1","3","0","0"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6810","Hilmar Hardarson","2","1","8","80"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3273","Valdimar Brynjarsson","2","1","8","80"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3987","Árni Valdi","3","2","6","60"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6802","Svavar Jósefsson","2","1","8","80"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6810","Hilmar Hardarson","1","2","2","20"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3273","Valdimar Brynjarsson","0","1","0","0"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3987","Árni Valdi","2","0","6","60"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6802","Svavar Jósefsson","0","1","0","0"
"27","EM 2016","1076","Kópacabana","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6810","Hilmar Hardarson","1","2","2","20"
"27","EM 2016","1076","Kópacabana","Undanúrslit","1167","Portúgal","Wales","2","0","3987","Árni Valdi","1","2","0","0"
"27","EM 2016","1076","Kópacabana","Undanúrslit","1167","Portúgal","Wales","2","0","6802","Svavar Jósefsson","2","1","8","80"
"27","EM 2016","1076","Kópacabana","Undanúrslit","1167","Portúgal","Wales","2","0","6810","Hilmar Hardarson","1","1","0","0"
"27","EM 2016","1076","Kópacabana","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3987","Árni Valdi","1","0","0","0"
"27","EM 2016","1076","Kópacabana","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6802","Svavar Jósefsson","1","2","8","80"
"27","EM 2016","1076","Kópacabana","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6810","Hilmar Hardarson","2","1","0","0"
"27","EM 2016","1076","Kópacabana","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6802","Svavar Jósefsson","2","3","0","0"
"27","EM 2016","1076","Kópacabana","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6810","Hilmar Hardarson","0","1","0","0"
