"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1605","FlottBara","G-riðill","1372","England","Belgía","0","1","11240","Þorsteinn Markússon","1","2","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1372","England","Belgía","0","1","11241","Magnús Jochum","1","2","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1372","England","Belgía","0","1","11242","Þorsteinn Hjálmsson","2","2","0","0"
"30","WC 2018","1605","FlottBara","G-riðill","1372","England","Belgía","0","1","11245","Anna Steinunn Ingólfsdóttir","0","1","5","100"
"30","WC 2018","1605","FlottBara","G-riðill","1373","Panama","Túnis","1","2","1683","Þorfinnur Pétursson","0","2","4","80"
"30","WC 2018","1605","FlottBara","G-riðill","1373","Panama","Túnis","1","2","11015","bolli","0","1","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1373","Panama","Túnis","1","2","11238","Ólafur Jens","0","2","4","80"
"30","WC 2018","1605","FlottBara","G-riðill","1373","Panama","Túnis","1","2","11240","Þorsteinn Markússon","1","1","1","20"
"30","WC 2018","1605","FlottBara","G-riðill","1373","Panama","Túnis","1","2","11241","Magnús Jochum","0","2","4","80"
"30","WC 2018","1605","FlottBara","G-riðill","1373","Panama","Túnis","1","2","11242","Þorsteinn Hjálmsson","1","3","4","80"
"30","WC 2018","1605","FlottBara","G-riðill","1373","Panama","Túnis","1","2","11245","Anna Steinunn Ingólfsdóttir","0","2","4","80"
"30","WC 2018","1605","FlottBara","H-riðill","1374","Kólumbía","Japan","1","2","1683","Þorfinnur Pétursson","2","1","0","0"
"30","WC 2018","1605","FlottBara","H-riðill","1374","Kólumbía","Japan","1","2","11015","bolli","2","0","0","0"
"30","WC 2018","1605","FlottBara","H-riðill","1375","Pólland","Senegal","1","2","1683","Þorfinnur Pétursson","2","0","0","0"
"30","WC 2018","1605","FlottBara","H-riðill","1375","Pólland","Senegal","1","2","11015","bolli","1","1","1","20"
"30","WC 2018","1605","FlottBara","H-riðill","1375","Pólland","Senegal","1","2","11238","Ólafur Jens","2","1","0","0"
"30","WC 2018","1605","FlottBara","H-riðill","1375","Pólland","Senegal","1","2","11240","Þorsteinn Markússon","1","2","5","100"
"30","WC 2018","1605","FlottBara","H-riðill","1375","Pólland","Senegal","1","2","11241","Magnús Jochum","3","1","0","0"
"30","WC 2018","1605","FlottBara","H-riðill","1375","Pólland","Senegal","1","2","11242","Þorsteinn Hjálmsson","2","1","0","0"
"30","WC 2018","1605","FlottBara","H-riðill","1375","Pólland","Senegal","1","2","11245","Anna Steinunn Ingólfsdóttir","1","2","5","100"
"30","WC 2018","1605","FlottBara","H-riðill","1376","Pólland","Kólumbía","0","3","1683","Þorfinnur Pétursson","1","0","0","0"
"30","WC 2018","1605","FlottBara","H-riðill","1376","Pólland","Kólumbía","0","3","11015","bolli","0","1","4","80"
"30","WC 2018","1605","FlottBara","H-riðill","1376","Pólland","Kólumbía","0","3","11238","Ólafur Jens","1","2","3","60"
"30","WC 2018","1605","FlottBara","H-riðill","1376","Pólland","Kólumbía","0","3","11240","Þorsteinn Markússon","1","2","3","60"
"30","WC 2018","1605","FlottBara","H-riðill","1376","Pólland","Kólumbía","0","3","11241","Magnús Jochum","1","2","3","60"
"30","WC 2018","1605","FlottBara","H-riðill","1376","Pólland","Kólumbía","0","3","11242","Þorsteinn Hjálmsson","1","3","4","80"
"30","WC 2018","1605","FlottBara","H-riðill","1376","Pólland","Kólumbía","0","3","11245","Anna Steinunn Ingólfsdóttir","1","2","3","60"
"30","WC 2018","1605","FlottBara","H-riðill","1377","Japan","Senegal","2","2","1683","Þorfinnur Pétursson","1","0","0","0"
"30","WC 2018","1605","FlottBara","H-riðill","1377","Japan","Senegal","2","2","11015","bolli","0","0","3","60"
"30","WC 2018","1605","FlottBara","H-riðill","1377","Japan","Senegal","2","2","11238","Ólafur Jens","0","1","0","0"
"30","WC 2018","1605","FlottBara","H-riðill","1377","Japan","Senegal","2","2","11240","Þorsteinn Markússon","3","2","1","20"
"30","WC 2018","1605","FlottBara","H-riðill","1377","Japan","Senegal","2","2","11241","Magnús Jochum","1","1","3","60"
"30","WC 2018","1605","FlottBara","H-riðill","1377","Japan","Senegal","2","2","11242","Þorsteinn Hjálmsson","0","2","1","20"
"30","WC 2018","1605","FlottBara","H-riðill","1377","Japan","Senegal","2","2","11245","Anna Steinunn Ingólfsdóttir","1","2","1","20"
"30","WC 2018","1605","FlottBara","H-riðill","1378","Japan","Pólland","0","1","1683","Þorfinnur Pétursson","0","1","5","100"
"30","WC 2018","1605","FlottBara","H-riðill","1378","Japan","Pólland","0","1","11015","bolli","0","0","1","20"
"30","WC 2018","1605","FlottBara","H-riðill","1378","Japan","Pólland","0","1","11238","Ólafur Jens","1","0","0","0"
"30","WC 2018","1605","FlottBara","H-riðill","1378","Japan","Pólland","0","1","11240","Þorsteinn Markússon","2","0","0","0"
"30","WC 2018","1605","FlottBara","H-riðill","1378","Japan","Pólland","0","1","11241","Magnús Jochum","1","1","1","20"
"30","WC 2018","1605","FlottBara","H-riðill","1378","Japan","Pólland","0","1","11245","Anna Steinunn Ingólfsdóttir","1","2","3","60"
"30","WC 2018","1605","FlottBara","H-riðill","1379","Senegal","Kólumbía","0","1","1683","Þorfinnur Pétursson","0","1","5","100"
"30","WC 2018","1605","FlottBara","H-riðill","1379","Senegal","Kólumbía","0","1","11015","bolli","1","2","3","60"
"30","WC 2018","1605","FlottBara","H-riðill","1379","Senegal","Kólumbía","0","1","11238","Ólafur Jens","1","2","3","60"
"30","WC 2018","1605","FlottBara","H-riðill","1379","Senegal","Kólumbía","0","1","11240","Þorsteinn Markússon","1","2","3","60"
"30","WC 2018","1605","FlottBara","H-riðill","1379","Senegal","Kólumbía","0","1","11241","Magnús Jochum","1","2","3","60"
"30","WC 2018","1605","FlottBara","H-riðill","1379","Senegal","Kólumbía","0","1","11245","Anna Steinunn Ingólfsdóttir","2","1","1","20"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1380","Frakkland","Argentína","4","3","1683","Þorfinnur Pétursson","2","1","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1380","Frakkland","Argentína","4","3","11015","bolli","2","1","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1380","Frakkland","Argentína","4","3","11240","Þorsteinn Markússon","1","0","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1380","Frakkland","Argentína","4","3","11241","Magnús Jochum","3","2","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1380","Frakkland","Argentína","4","3","11242","Þorsteinn Hjálmsson","1","2","0","0"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","1683","Þorfinnur Pétursson","0","1","2","20"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11015","bolli","0","2","0","0"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11238","Ólafur Jens","1","2","0","0"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11240","Þorsteinn Markússon","1","0","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11241","Magnús Jochum","2","1","10","100"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11242","Þorsteinn Hjálmsson","1","2","0","0"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11245","Anna Steinunn Ingólfsdóttir","3","1","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1382","Spánn","Rússland","1","1","1683","Þorfinnur Pétursson","2","0","0","0"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1382","Spánn","Rússland","1","1","11015","bolli","2","0","0","0"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1382","Spánn","Rússland","1","1","11238","Ólafur Jens","3","0","0","0"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1382","Spánn","Rússland","1","1","11241","Magnús Jochum","3","1","2","20"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1382","Spánn","Rússland","1","1","11245","Anna Steinunn Ingólfsdóttir","2","1","2","20"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1383","Króatía","Danmörk","1","1","1683","Þorfinnur Pétursson","1","0","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1383","Króatía","Danmörk","1","1","11015","bolli","2","0","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1383","Króatía","Danmörk","1","1","11238","Ólafur Jens","2","1","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1383","Króatía","Danmörk","1","1","11241","Magnús Jochum","2","1","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1383","Króatía","Danmörk","1","1","11242","Þorsteinn Hjálmsson","3","1","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1383","Króatía","Danmörk","1","1","11245","Anna Steinunn Ingólfsdóttir","3","1","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","1683","Þorfinnur Pétursson","2","1","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11015","bolli","2","0","10","100"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11238","Ólafur Jens","2","1","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11240","Þorsteinn Markússon","1","1","0","0"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11241","Magnús Jochum","2","1","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11242","Þorsteinn Hjálmsson","3","1","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11245","Anna Steinunn Ingólfsdóttir","2","1","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1385","Belgía","Japan","3","2","1683","Þorfinnur Pétursson","2","0","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1385","Belgía","Japan","3","2","11015","bolli","2","0","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1385","Belgía","Japan","3","2","11238","Ólafur Jens","3","0","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1385","Belgía","Japan","3","2","11240","Þorsteinn Markússon","2","0","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1385","Belgía","Japan","3","2","11241","Magnús Jochum","3","1","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1385","Belgía","Japan","3","2","11242","Þorsteinn Hjálmsson","3","0","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1385","Belgía","Japan","3","2","11245","Anna Steinunn Ingólfsdóttir","2","1","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","1683","Þorfinnur Pétursson","0","1","0","0"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11015","bolli","0","1","0","0"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11238","Ólafur Jens","2","1","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11241","Magnús Jochum","2","1","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11242","Þorsteinn Hjálmsson","1","2","2","20"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1387","Kólumbía","England","1","1","1683","Þorfinnur Pétursson","1","2","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1387","Kólumbía","England","1","1","11015","bolli","2","3","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1387","Kólumbía","England","1","1","11238","Ólafur Jens","1","2","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1387","Kólumbía","England","1","1","11240","Þorsteinn Markússon","2","2","0","0"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1387","Kólumbía","England","1","1","11241","Magnús Jochum","1","2","8","80"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1387","Kólumbía","England","1","1","11242","Þorsteinn Hjálmsson","2","3","6","60"
"30","WC 2018","1605","FlottBara","16-liða úrslit","1387","Kólumbía","England","1","1","11245","Anna Steinunn Ingólfsdóttir","1","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","1683","Þorfinnur Pétursson","1","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11015","bolli","2","1","0","0"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11238","Ólafur Jens","1","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11240","Þorsteinn Markússon","1","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11241","Magnús Jochum","1","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11242","Þorsteinn Hjálmsson","2","1","0","0"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11245","Anna Steinunn Ingólfsdóttir","1","3","6","60"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","1683","Þorfinnur Pétursson","2","1","0","0"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11015","bolli","3","2","2","20"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11238","Ólafur Jens","1","2","10","100"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11240","Þorsteinn Markússon","2","3","6","60"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11241","Magnús Jochum","3","2","2","20"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11242","Þorsteinn Hjálmsson","1","0","2","20"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11245","Anna Steinunn Ingólfsdóttir","3","1","0","0"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","1683","Þorfinnur Pétursson","1","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11015","bolli","1","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11238","Ólafur Jens","1","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11240","Þorsteinn Markússon","1","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11241","Magnús Jochum","1","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11242","Þorsteinn Hjálmsson","1","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11245","Anna Steinunn Ingólfsdóttir","2","1","0","0"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","1683","Þorfinnur Pétursson","1","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11015","bolli","0","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11238","Ólafur Jens","0","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11240","Þorsteinn Markússon","0","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11241","Magnús Jochum","0","2","8","80"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11242","Þorsteinn Hjálmsson","2","1","2","20"
"30","WC 2018","1605","FlottBara","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11245","Anna Steinunn Ingólfsdóttir","1","2","8","80"
"30","WC 2018","1605","FlottBara","Undanúrslit","1392","Frakkland","Belgía","1","0","1683","Þorfinnur Pétursson","2","1","6","60"
"30","WC 2018","1605","FlottBara","Undanúrslit","1392","Frakkland","Belgía","1","0","11015","bolli","1","2","2","20"
"30","WC 2018","1605","FlottBara","Undanúrslit","1392","Frakkland","Belgía","1","0","11238","Ólafur Jens","2","3","0","0"
"30","WC 2018","1605","FlottBara","Undanúrslit","1392","Frakkland","Belgía","1","0","11240","Þorsteinn Markússon","1","0","10","100"
"30","WC 2018","1605","FlottBara","Undanúrslit","1392","Frakkland","Belgía","1","0","11241","Magnús Jochum","3","2","6","60"
"30","WC 2018","1605","FlottBara","Undanúrslit","1392","Frakkland","Belgía","1","0","11242","Þorsteinn Hjálmsson","1","2","2","20"
"30","WC 2018","1605","FlottBara","Undanúrslit","1392","Frakkland","Belgía","1","0","11245","Anna Steinunn Ingólfsdóttir","2","1","6","60"
"30","WC 2018","1605","FlottBara","Undanúrslit","1393","Króatía","England","2","1","1683","Þorfinnur Pétursson","1","0","6","60"
"30","WC 2018","1605","FlottBara","Undanúrslit","1393","Króatía","England","2","1","11015","bolli","2","1","10","100"
"30","WC 2018","1605","FlottBara","Undanúrslit","1393","Króatía","England","2","1","11238","Ólafur Jens","1","2","0","0"
"30","WC 2018","1605","FlottBara","Undanúrslit","1393","Króatía","England","2","1","11240","Þorsteinn Markússon","1","1","2","20"
"30","WC 2018","1605","FlottBara","Undanúrslit","1393","Króatía","England","2","1","11241","Magnús Jochum","1","2","0","0"
"30","WC 2018","1605","FlottBara","Undanúrslit","1393","Króatía","England","2","1","11242","Þorsteinn Hjálmsson","1","2","0","0"
"30","WC 2018","1605","FlottBara","Undanúrslit","1393","Króatía","England","2","1","11245","Anna Steinunn Ingólfsdóttir","1","2","0","0"
"30","WC 2018","1605","FlottBara","Bronsleikurinn","1394","Belgía","England","2","0","1683","Þorfinnur Pétursson","2","1","8","80"
"30","WC 2018","1605","FlottBara","Bronsleikurinn","1394","Belgía","England","2","0","11015","bolli","0","2","0","0"
"30","WC 2018","1605","FlottBara","Bronsleikurinn","1394","Belgía","England","2","0","11238","Ólafur Jens","2","1","8","80"
"30","WC 2018","1605","FlottBara","Bronsleikurinn","1394","Belgía","England","2","0","11240","Þorsteinn Markússon","2","3","2","20"
"30","WC 2018","1605","FlottBara","Bronsleikurinn","1394","Belgía","England","2","0","11241","Magnús Jochum","2","1","8","80"
"30","WC 2018","1605","FlottBara","Bronsleikurinn","1394","Belgía","England","2","0","11245","Anna Steinunn Ingólfsdóttir","3","2","6","60"
"30","WC 2018","1605","FlottBara","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","1683","Þorfinnur Pétursson","0","1","0","0"
"30","WC 2018","1605","FlottBara","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11015","bolli","1","2","2","20"
"30","WC 2018","1605","FlottBara","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11238","Ólafur Jens","2","1","6","60"
"30","WC 2018","1605","FlottBara","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11240","Þorsteinn Markússon","2","0","6","60"
"30","WC 2018","1605","FlottBara","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11241","Magnús Jochum","2","1","6","60"
"30","WC 2018","1605","FlottBara","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11242","Þorsteinn Hjálmsson","3","1","6","60"
"30","WC 2018","1605","FlottBara","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11245","Anna Steinunn Ingólfsdóttir","1","1","0","0"
