"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","3950","Bjarmi Gullbolti","3","0","3","60"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","3952","Bryndís","2","0","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","4047","Marinó Þór","3","1","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","4214","Gunni Jóns","2","0","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","4351","Davíð Ó","2","1","5","100"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","4491","Isleifur Örn Guðmundsson","4","1","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","4738","Sveinbjörg","1","0","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","168","Kristján","2","1","0","0"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","169","gunnigunn","2","1","0","0"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","567","Jón Sigurður","2","0","1","20"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","634","Siggi Smári","2","3","0","0"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","924","Rúnar","2","0","1","20"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","2362","Páll Sveinsson","3","1","0","0"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","2452","Steinunn","3","1","0","0"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","3949","Stefán Freyr Guðmundsson","2","1","0","0"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","3950","Bjarmi Gullbolti","2","0","1","20"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","3952","Bryndís","3","1","0","0"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","4047","Marinó Þór","2","0","1","20"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","4214","Gunni Jóns","3","1","0","0"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","4351","Davíð Ó","1","0","1","20"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","4491","Isleifur Örn Guðmundsson","3","1","0","0"
"22","WC 2014","758","Áhættustýring","A-riðill","821","Brasilía","Mexíkó","0","0","4738","Sveinbjörg","2","0","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","168","Kristján","2","1","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","169","gunnigunn","2","1","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","567","Jón Sigurður","2","1","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","634","Siggi Smári","1","3","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","924","Rúnar","2","1","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","2362","Páll Sveinsson","2","1","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","2452","Steinunn","1","1","5","100"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","3949","Stefán Freyr Guðmundsson","3","1","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","3950","Bjarmi Gullbolti","1","0","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","3952","Bryndís","2","0","0","0"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","4047","Marinó Þór","2","1","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","4214","Gunni Jóns","1","0","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","4351","Davíð Ó","0","0","3","60"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","4491","Isleifur Örn Guðmundsson","1","0","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","822","Rússland","Suður-Kórea","1","1","4738","Sveinbjörg","2","0","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","168","Kristján","0","2","3","60"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","169","gunnigunn","0","3","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","567","Jón Sigurður","0","3","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","634","Siggi Smári","3","0","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","924","Rúnar","0","3","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","2362","Páll Sveinsson","0","4","3","60"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","2452","Steinunn","0","3","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","3949","Stefán Freyr Guðmundsson","0","3","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","3950","Bjarmi Gullbolti","0","2","3","60"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","3952","Bryndís","0","3","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","4047","Marinó Þór","0","3","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","4214","Gunni Jóns","1","2","3","60"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","4351","Davíð Ó","0","2","3","60"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","4491","Isleifur Örn Guðmundsson","0","3","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","823","Ástralía","Holland","2","3","4738","Sveinbjörg","0","3","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","168","Kristján","1","0","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","169","gunnigunn","2","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","567","Jón Sigurður","2","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","634","Siggi Smári","3","3","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","924","Rúnar","2","0","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","2362","Páll Sveinsson","2","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","2452","Steinunn","3","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","3949","Stefán Freyr Guðmundsson","2","0","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","3950","Bjarmi Gullbolti","1","0","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","3952","Bryndís","3","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","4047","Marinó Þór","2","0","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","4214","Gunni Jóns","2","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","4351","Davíð Ó","2","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","4491","Isleifur Örn Guðmundsson","2","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","824","Spánn","Síle","0","2","4738","Sveinbjörg","1","0","0","0"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","168","Kristján","0","2","4","80"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","169","gunnigunn","1","2","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","567","Jón Sigurður","1","2","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","634","Siggi Smári","0","3","4","80"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","924","Rúnar","1","2","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","2362","Páll Sveinsson","1","2","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","2452","Steinunn","0","2","4","80"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","3949","Stefán Freyr Guðmundsson","1","2","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","3950","Bjarmi Gullbolti","1","1","0","0"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","3952","Bryndís","0","2","4","80"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","4047","Marinó Þór","1","2","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","4214","Gunni Jóns","1","1","0","0"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","4351","Davíð Ó","0","2","4","80"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","4491","Isleifur Örn Guðmundsson","1","2","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","825","Kamerún","Króatía","0","4","4738","Sveinbjörg","1","2","3","60"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","168","Kristján","3","0","3","60"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","169","gunnigunn","2","1","5","100"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","567","Jón Sigurður","1","1","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","634","Siggi Smári","1","2","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","924","Rúnar","1","2","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2362","Páll Sveinsson","2","1","5","100"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2452","Steinunn","2","1","5","100"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3949","Stefán Freyr Guðmundsson","1","0","3","60"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3950","Bjarmi Gullbolti","2","2","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3952","Bryndís","3","1","4","80"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4047","Marinó Þór","1","2","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4214","Gunni Jóns","1","2","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4351","Davíð Ó","1","1","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4491","Isleifur Örn Guðmundsson","1","2","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4738","Sveinbjörg","2","1","5","100"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","168","Kristján","1","2","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","169","gunnigunn","1","2","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","567","Jón Sigurður","1","2","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","634","Siggi Smári","0","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","924","Rúnar","1","2","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","2362","Páll Sveinsson","1","3","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","2452","Steinunn","2","1","5","100"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","3949","Stefán Freyr Guðmundsson","1","2","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","3950","Bjarmi Gullbolti","1","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","3952","Bryndís","0","2","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","4047","Marinó Þór","0","2","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","4214","Gunni Jóns","1","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","4351","Davíð Ó","1","2","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","4491","Isleifur Örn Guðmundsson","1","2","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","827","Úrúgvæ","England","2","1","4738","Sveinbjörg","2","1","5","100"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","168","Kristján","0","1","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","169","gunnigunn","0","1","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","567","Jón Sigurður","2","1","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","634","Siggi Smári","3","1","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","924","Rúnar","1","0","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","2362","Páll Sveinsson","0","2","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","2452","Steinunn","1","1","3","60"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","3949","Stefán Freyr Guðmundsson","1","1","3","60"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","3950","Bjarmi Gullbolti","1","1","3","60"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","3952","Bryndís","0","1","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","4047","Marinó Þór","1","1","3","60"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","4214","Gunni Jóns","1","0","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","4351","Davíð Ó","2","0","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","4491","Isleifur Örn Guðmundsson","2","1","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","828","Japan","Grikkland","0","0","4738","Sveinbjörg","0","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","168","Kristján","2","3","3","60"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","169","gunnigunn","2","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","567","Jón Sigurður","2","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","634","Siggi Smári","3","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","924","Rúnar","2","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","2362","Páll Sveinsson","1","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","2452","Steinunn","2","2","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","3949","Stefán Freyr Guðmundsson","2","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","3950","Bjarmi Gullbolti","2","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","3952","Bryndís","2","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","4047","Marinó Þór","2","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","4214","Gunni Jóns","1","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","4351","Davíð Ó","2","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","4491","Isleifur Örn Guðmundsson","2","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","829","Ítalía","Kosta Ríka","0","1","4738","Sveinbjörg","2","1","1","20"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","168","Kristján","2","1","1","20"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","169","gunnigunn","2","1","1","20"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","567","Jón Sigurður","1","2","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","634","Siggi Smári","1","0","0","0"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","924","Rúnar","1","2","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","2362","Páll Sveinsson","1","3","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","2452","Steinunn","0","1","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","3949","Stefán Freyr Guðmundsson","1","2","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","3950","Bjarmi Gullbolti","1","1","0","0"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","3952","Bryndís","0","2","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","4047","Marinó Þór","1","2","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","4214","Gunni Jóns","1","2","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","4351","Davíð Ó","0","1","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","4491","Isleifur Örn Guðmundsson","1","2","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","830","Sviss","Frakkland","2","5","4738","Sveinbjörg","1","3","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","168","Kristján","2","0","0","0"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","169","gunnigunn","1","2","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","567","Jón Sigurður","1","2","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","634","Siggi Smári","0","0","0","0"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","924","Rúnar","1","2","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","2362","Páll Sveinsson","3","1","0","0"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","2452","Steinunn","0","2","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","3949","Stefán Freyr Guðmundsson","1","2","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","3950","Bjarmi Gullbolti","1","2","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","3952","Bryndís","1","3","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","4047","Marinó Þór","0","0","0","0"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","4214","Gunni Jóns","0","2","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","4351","Davíð Ó","0","2","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","4491","Isleifur Örn Guðmundsson","1","3","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","831","Hondúras","Ekvador","1","2","4738","Sveinbjörg","1","2","5","100"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","168","Kristján","2","1","3","60"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","169","gunnigunn","3","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","567","Jón Sigurður","3","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","634","Siggi Smári","1","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","924","Rúnar","3","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","2362","Páll Sveinsson","5","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","2452","Steinunn","2","1","3","60"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","3949","Stefán Freyr Guðmundsson","4","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","3950","Bjarmi Gullbolti","4","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","3952","Bryndís","3","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","4047","Marinó Þór","2","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","4214","Gunni Jóns","3","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","4351","Davíð Ó","3","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","4491","Isleifur Örn Guðmundsson","4","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","832","Argentína","Íran","1","0","4738","Sveinbjörg","3","1","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","168","Kristján","2","0","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","169","gunnigunn","3","0","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","567","Jón Sigurður","2","0","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","634","Siggi Smári","0","3","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","924","Rúnar","3","1","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","2362","Páll Sveinsson","5","0","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","2452","Steinunn","3","1","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","3949","Stefán Freyr Guðmundsson","3","1","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","3950","Bjarmi Gullbolti","2","0","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","3952","Bryndís","3","0","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","4047","Marinó Þór","2","0","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","4214","Gunni Jóns","2","0","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","4351","Davíð Ó","2","0","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","4491","Isleifur Örn Guðmundsson","3","1","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","833","Þýskaland","Ghana","2","2","4738","Sveinbjörg","3","0","0","0"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","168","Kristján","1","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","169","gunnigunn","1","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","567","Jón Sigurður","1","1","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","634","Siggi Smári","1","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","924","Rúnar","1","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2362","Páll Sveinsson","1","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2452","Steinunn","2","1","3","60"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3949","Stefán Freyr Guðmundsson","1","1","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3950","Bjarmi Gullbolti","2","1","3","60"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3952","Bryndís","1","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4047","Marinó Þór","1","1","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4214","Gunni Jóns","1","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4351","Davíð Ó","2","2","0","0"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4491","Isleifur Örn Guðmundsson","1","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4738","Sveinbjörg","0","2","0","0"
