"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2133","Bru","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10145","Hrund S","27","28","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14019","Ragnheiður Haraldsdóttir","28","27","5","71.4285714"
"38","EMH 2022","2133","Bru","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14025","Api","31","19","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1828","Pólland","Spánn","27","28","5483","Erna Björk","20","17","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1828","Pólland","Spánn","27","28","10145","Hrund S","24","25","5","71.4285714"
"38","EMH 2022","2133","Bru","Milliriðill II","1828","Pólland","Spánn","27","28","14019","Ragnheiður Haraldsdóttir","25","28","5","71.4285714"
"38","EMH 2022","2133","Bru","Milliriðill II","1828","Pólland","Spánn","27","28","14025","Api","26","16","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1829","Þýskaland","Rússland","30","29","5483","Erna Björk","23","29","1","14.2857142"
"38","EMH 2022","2133","Bru","Milliriðill II","1829","Þýskaland","Rússland","30","29","10145","Hrund S","28","26","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1829","Þýskaland","Rússland","30","29","14019","Ragnheiður Haraldsdóttir","27","25","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1829","Þýskaland","Rússland","30","29","14025","Api","35","25","4","57.1428571"
"38","EMH 2022","2133","Bru","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","5483","Erna Björk","32","34","10","71.4285714"
"38","EMH 2022","2133","Bru","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10145","Hrund S","20","27","8","57.1428571"
"38","EMH 2022","2133","Bru","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14019","Ragnheiður Haraldsdóttir","28","30","8","57.1428571"
"38","EMH 2022","2133","Bru","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14025","Api","31","36","8","57.1428571"
"38","EMH 2022","2133","Bru","Undanúrslit","1831","Spánn","Danmörk","29","25","5483","Erna Björk","37","20","8","57.1428571"
"38","EMH 2022","2133","Bru","Undanúrslit","1831","Spánn","Danmörk","29","25","10145","Hrund S","23","34","0","0"
"38","EMH 2022","2133","Bru","Undanúrslit","1831","Spánn","Danmörk","29","25","14019","Ragnheiður Haraldsdóttir","28","30","0","0"
"38","EMH 2022","2133","Bru","Undanúrslit","1831","Spánn","Danmörk","29","25","14025","Api","36","23","8","57.1428571"
"38","EMH 2022","2133","Bru","Sæti 5/6","1832","Ísland","Noregur","33","34","5483","Erna Björk","15","19","8","57.1428571"
"38","EMH 2022","2133","Bru","Sæti 5/6","1832","Ísland","Noregur","33","34","10145","Hrund S","21","33","8","57.1428571"
"38","EMH 2022","2133","Bru","Sæti 5/6","1832","Ísland","Noregur","33","34","14019","Ragnheiður Haraldsdóttir","30","28","0","0"
"38","EMH 2022","2133","Bru","Sæti 5/6","1832","Ísland","Noregur","33","34","14025","Api","28","17","0","0"
"38","EMH 2022","2133","Bru","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","5483","Erna Björk","31","14","0","0"
"38","EMH 2022","2133","Bru","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10145","Hrund S","32","30","2","14.2857142"
"38","EMH 2022","2133","Bru","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14019","Ragnheiður Haraldsdóttir","26","29","10","71.4285714"
"38","EMH 2022","2133","Bru","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14025","Api","21","25","8","57.1428571"
"38","EMH 2022","2133","Bru","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","5483","Erna Björk","24","36","0","0"
"38","EMH 2022","2133","Bru","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10145","Hrund S","28","27","10","71.4285714"
"38","EMH 2022","2133","Bru","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14019","Ragnheiður Haraldsdóttir","32","31","10","71.4285714"
"38","EMH 2022","2133","Bru","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14025","Api","27","29","2","14.2857142"
