"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","825","Kamerún","Króatía","0","4","4363","Eyjólfur","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","825","Kamerún","Króatía","0","4","4555","Petur","0","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","825","Kamerún","Króatía","0","4","4582","Enrique Neme","1","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","825","Kamerún","Króatía","0","4","4630","Chief","2","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","825","Kamerún","Króatía","0","4","4860","Hörður","0","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","825","Kamerún","Króatía","0","4","5054","Arnar Logi ","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","825","Kamerún","Króatía","0","4","5067","Sindri","0","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3770","Siggi Víðir","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4139","Arnfinnur","2","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4293","Gudjon Ottarsson","2","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4363","Eyjólfur","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4555","Petur","1","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4582","Enrique Neme","1","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4630","Chief","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4860","Hörður","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5067","Sindri","2","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","827","Úrúgvæ","England","2","1","3770","Siggi Víðir","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","827","Úrúgvæ","England","2","1","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","827","Úrúgvæ","England","2","1","4293","Gudjon Ottarsson","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","827","Úrúgvæ","England","2","1","4363","Eyjólfur","3","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","827","Úrúgvæ","England","2","1","4555","Petur","2","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","827","Úrúgvæ","England","2","1","4582","Enrique Neme","2","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","827","Úrúgvæ","England","2","1","4630","Chief","2","3","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","827","Úrúgvæ","England","2","1","4860","Hörður","2","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","827","Úrúgvæ","England","2","1","5067","Sindri","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","828","Japan","Grikkland","0","0","3770","Siggi Víðir","2","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","828","Japan","Grikkland","0","0","4139","Arnfinnur","1","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","828","Japan","Grikkland","0","0","4293","Gudjon Ottarsson","1","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","828","Japan","Grikkland","0","0","4363","Eyjólfur","1","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","828","Japan","Grikkland","0","0","4555","Petur","2","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","828","Japan","Grikkland","0","0","4582","Enrique Neme","2","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","828","Japan","Grikkland","0","0","4630","Chief","2","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","828","Japan","Grikkland","0","0","4860","Hörður","2","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","828","Japan","Grikkland","0","0","5067","Sindri","1","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","3770","Siggi Víðir","3","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4139","Arnfinnur","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4293","Gudjon Ottarsson","2","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4363","Eyjólfur","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4555","Petur","2","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4582","Enrique Neme","3","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4630","Chief","3","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4860","Hörður","1","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","5067","Sindri","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","830","Sviss","Frakkland","2","5","3770","Siggi Víðir","1","3","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","830","Sviss","Frakkland","2","5","4139","Arnfinnur","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","830","Sviss","Frakkland","2","5","4293","Gudjon Ottarsson","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","830","Sviss","Frakkland","2","5","4363","Eyjólfur","1","3","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","830","Sviss","Frakkland","2","5","4555","Petur","1","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","830","Sviss","Frakkland","2","5","4582","Enrique Neme","2","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","830","Sviss","Frakkland","2","5","4630","Chief","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","830","Sviss","Frakkland","2","5","4860","Hörður","1","3","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","830","Sviss","Frakkland","2","5","5067","Sindri","0","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","3770","Siggi Víðir","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","4139","Arnfinnur","0","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","4293","Gudjon Ottarsson","1","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","4363","Eyjólfur","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","4555","Petur","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","4582","Enrique Neme","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","4630","Chief","0","3","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","4860","Hörður","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","5067","Sindri","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","832","Argentína","Íran","1","0","3770","Siggi Víðir","3","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","832","Argentína","Íran","1","0","4139","Arnfinnur","4","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","832","Argentína","Íran","1","0","4293","Gudjon Ottarsson","3","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","832","Argentína","Íran","1","0","4363","Eyjólfur","3","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","832","Argentína","Íran","1","0","4555","Petur","3","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","832","Argentína","Íran","1","0","4582","Enrique Neme","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","832","Argentína","Íran","1","0","4630","Chief","5","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","832","Argentína","Íran","1","0","4860","Hörður","5","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","832","Argentína","Íran","1","0","5067","Sindri","3","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","3770","Siggi Víðir","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","4139","Arnfinnur","2","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","4293","Gudjon Ottarsson","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","4363","Eyjólfur","3","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","4555","Petur","2","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","4582","Enrique Neme","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","4630","Chief","4","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","4860","Hörður","4","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","833","Þýskaland","Ghana","2","2","5067","Sindri","2","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3770","Siggi Víðir","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4139","Arnfinnur","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4293","Gudjon Ottarsson","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4363","Eyjólfur","3","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4555","Petur","0","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4582","Enrique Neme","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4630","Chief","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4860","Hörður","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5067","Sindri","0","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","835","Belgía","Rússland","1","0","3770","Siggi Víðir","0","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","835","Belgía","Rússland","1","0","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","835","Belgía","Rússland","1","0","4293","Gudjon Ottarsson","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","835","Belgía","Rússland","1","0","4363","Eyjólfur","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","835","Belgía","Rússland","1","0","4555","Petur","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","835","Belgía","Rússland","1","0","4582","Enrique Neme","3","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","835","Belgía","Rússland","1","0","4630","Chief","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","835","Belgía","Rússland","1","0","4860","Hörður","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","835","Belgía","Rússland","1","0","5054","Arnar Logi ","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","835","Belgía","Rússland","1","0","5067","Sindri","1","0","5","100"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","3770","Siggi Víðir","2","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4139","Arnfinnur","1","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4293","Gudjon Ottarsson","2","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4363","Eyjólfur","2","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4555","Petur","1","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4582","Enrique Neme","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4630","Chief","2","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4860","Hörður","0","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","5054","Arnar Logi ","1","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","5067","Sindri","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","3770","Siggi Víðir","0","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4139","Arnfinnur","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4293","Gudjon Ottarsson","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4363","Eyjólfur","3","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4555","Petur","0","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4582","Enrique Neme","2","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4630","Chief","1","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4860","Hörður","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","5054","Arnar Logi ","1","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","5067","Sindri","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","838","Holland","Síle","2","0","3770","Siggi Víðir","2","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","838","Holland","Síle","2","0","4139","Arnfinnur","2","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","838","Holland","Síle","2","0","4293","Gudjon Ottarsson","1","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","838","Holland","Síle","2","0","4363","Eyjólfur","0","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","838","Holland","Síle","2","0","4555","Petur","3","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","838","Holland","Síle","2","0","4582","Enrique Neme","2","0","5","100"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","838","Holland","Síle","2","0","4860","Hörður","2","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","838","Holland","Síle","2","0","5054","Arnar Logi ","2","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","838","Holland","Síle","2","0","5067","Sindri","2","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","839","Ástralía","Spánn","0","3","3770","Siggi Víðir","1","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","839","Ástralía","Spánn","0","3","4139","Arnfinnur","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","839","Ástralía","Spánn","0","3","4293","Gudjon Ottarsson","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","839","Ástralía","Spánn","0","3","4363","Eyjólfur","1","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","839","Ástralía","Spánn","0","3","4555","Petur","0","3","5","100"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","839","Ástralía","Spánn","0","3","4582","Enrique Neme","1","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","839","Ástralía","Spánn","0","3","4860","Hörður","0","6","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","839","Ástralía","Spánn","0","3","5054","Arnar Logi ","2","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","839","Ástralía","Spánn","0","3","5067","Sindri","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","3770","Siggi Víðir","1","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","4139","Arnfinnur","0","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","4293","Gudjon Ottarsson","0","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","4363","Eyjólfur","0","3","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","4555","Petur","0","4","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","4582","Enrique Neme","1","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","4860","Hörður","0","3","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","5054","Arnar Logi ","1","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","840","Kamerún","Brasilía","1","4","5067","Sindri","0","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","3770","Siggi Víðir","2","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","4293","Gudjon Ottarsson","1","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","4363","Eyjólfur","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","4555","Petur","2","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","4582","Enrique Neme","1","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","4860","Hörður","1","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","5054","Arnar Logi ","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","841","Króatía","Mexíkó","1","3","5067","Sindri","1","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","3770","Siggi Víðir","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4293","Gudjon Ottarsson","1","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4363","Eyjólfur","1","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4555","Petur","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4582","Enrique Neme","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4860","Hörður","2","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5054","Arnar Logi ","1","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5067","Sindri","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","843","Kosta Ríka","England","0","0","3770","Siggi Víðir","0","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","843","Kosta Ríka","England","0","0","4139","Arnfinnur","1","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","843","Kosta Ríka","England","0","0","4293","Gudjon Ottarsson","0","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","843","Kosta Ríka","England","0","0","4363","Eyjólfur","2","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","843","Kosta Ríka","England","0","0","4555","Petur","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","843","Kosta Ríka","England","0","0","4582","Enrique Neme","1","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","843","Kosta Ríka","England","0","0","4860","Hörður","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","843","Kosta Ríka","England","0","0","5054","Arnar Logi ","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","843","Kosta Ríka","England","0","0","5067","Sindri","0","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","844","Japan","Kólumbía","1","4","3770","Siggi Víðir","1","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","844","Japan","Kólumbía","1","4","4139","Arnfinnur","0","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","844","Japan","Kólumbía","1","4","4293","Gudjon Ottarsson","1","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","844","Japan","Kólumbía","1","4","4363","Eyjólfur","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","844","Japan","Kólumbía","1","4","4555","Petur","0","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","844","Japan","Kólumbía","1","4","4582","Enrique Neme","1","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","844","Japan","Kólumbía","1","4","4860","Hörður","1","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","844","Japan","Kólumbía","1","4","5054","Arnar Logi ","1","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","844","Japan","Kólumbía","1","4","5067","Sindri","1","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3770","Siggi Víðir","0","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4139","Arnfinnur","0","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4293","Gudjon Ottarsson","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4363","Eyjólfur","2","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4555","Petur","0","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4582","Enrique Neme","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4860","Hörður","0","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5054","Arnar Logi ","0","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5067","Sindri","1","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","846","Nígería","Argentína","2","3","3770","Siggi Víðir","1","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","846","Nígería","Argentína","2","3","4139","Arnfinnur","0","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","846","Nígería","Argentína","2","3","4293","Gudjon Ottarsson","1","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","846","Nígería","Argentína","2","3","4363","Eyjólfur","2","3","5","100"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","846","Nígería","Argentína","2","3","4555","Petur","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","846","Nígería","Argentína","2","3","4582","Enrique Neme","1","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","846","Nígería","Argentína","2","3","4860","Hörður","1","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","846","Nígería","Argentína","2","3","5054","Arnar Logi ","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","846","Nígería","Argentína","2","3","5067","Sindri","0","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3770","Siggi Víðir","3","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4139","Arnfinnur","2","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4293","Gudjon Ottarsson","2","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4363","Eyjólfur","0","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4555","Petur","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4582","Enrique Neme","2","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4860","Hörður","2","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5054","Arnar Logi ","1","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5067","Sindri","1","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","848","Hondúras","Sviss","0","3","3770","Siggi Víðir","1","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","848","Hondúras","Sviss","0","3","4139","Arnfinnur","0","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","848","Hondúras","Sviss","0","3","4293","Gudjon Ottarsson","1","2","3","60"
