"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","14692","Gaui","30","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","14721","Sindri Már","35","27","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","15637","Elvar","28","20","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","16079","Birta","30","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","17878","Birgir","30","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","17903","Erla Sif","27","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","17916","Hjalli dýfa","32","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","17919","Alli","32","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","17922","Sigurður Birgir","20","23","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","17923","Bjarki","29","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","17925","Helga Veronica","36","24","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","17932","Eggert Hólm Pálsson","29","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","17936","Trausti","33","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","17949","Tomas","35","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","17958","Fionn sherry","31","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","17959","Sebastian","34","27","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2013","Noregur","Makedónía","39","27","17978","Ragnheiður","34","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","853","Eiríkur","32","28","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","13587","Ólöf united","23","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","14692","Gaui","25","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","14721","Sindri Már","22","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","15637","Elvar","22","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","16079","Birta","16","26","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","17878","Birgir","26","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","17903","Erla Sif","26","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","17916","Hjalli dýfa","23","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","17919","Alli","28","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","17922","Sigurður Birgir","35","37","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","17923","Bjarki","27","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","17925","Helga Veronica","30","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","17932","Eggert Hólm Pálsson","24","15","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","17936","Trausti","26","25","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","17949","Tomas","25","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","17958","Fionn sherry","26","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","17959","Sebastian","26","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2014","Makedónía","Holland","24","34","17978","Ragnheiður","27","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","853","Eiríkur","38","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","13587","Ólöf united","26","32","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","14692","Gaui","28","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","14721","Sindri Már","32","26","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","15637","Elvar","28","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","16079","Birta","28","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","17878","Birgir","30","21","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","17903","Erla Sif","31","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","17916","Hjalli dýfa","34","21","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","17919","Alli","38","19","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","17922","Sigurður Birgir","30","32","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","17923","Bjarki","33","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","17925","Helga Veronica","18","21","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","17932","Eggert Hólm Pálsson","22","22","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","17936","Trausti","26","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","17949","Tomas","29","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","17958","Fionn sherry","35","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","17959","Sebastian","34","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2015","Noregur","Argentína","32","21","17978","Ragnheiður","35","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","853","Eiríkur","28","22","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","13587","Ólöf united","24","23","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","14692","Gaui","21","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","14721","Sindri Már","25","25","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","15637","Elvar","27","25","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","16079","Birta","28","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","17878","Birgir","30","26","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","17903","Erla Sif","27","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","17916","Hjalli dýfa","35","22","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","17919","Alli","28","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","17922","Sigurður Birgir","35","37","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","17923","Bjarki","27","23","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","17925","Helga Veronica","25","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","17932","Eggert Hólm Pálsson","31","22","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","17936","Trausti","24","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","17949","Tomas","28","24","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","17958","Fionn sherry","28","25","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","17959","Sebastian","28","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2016","Makedónía","Argentína","26","35","17978","Ragnheiður","25","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","853","Eiríkur","26","32","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","13587","Ólöf united","22","27","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","14692","Gaui","24","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","14721","Sindri Már","27","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","15637","Elvar","26","28","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","16079","Birta","30","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","17878","Birgir","24","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","17903","Erla Sif","27","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","17916","Hjalli dýfa","26","32","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","17919","Alli","25","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","17922","Sigurður Birgir","32","17","0","0"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","17923","Bjarki","29","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","17925","Helga Veronica","28","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","17932","Eggert Hólm Pálsson","22","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","17936","Trausti","24","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","17949","Tomas","24","35","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","17958","Fionn sherry","26","33","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","17959","Sebastian","29","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","F-riðill","2017","Holland","Noregur","26","27","17978","Ragnheiður","30","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","13587","Ólöf united","30","27","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14692","Gaui","26","17","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14721","Sindri Már","26","24","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15637","Elvar","27","21","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","16079","Birta","18","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17878","Birgir","28","24","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17903","Erla Sif","26","23","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17916","Hjalli dýfa","33","26","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17919","Alli","28","18","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17922","Sigurður Birgir","23","17","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17923","Bjarki","33","30","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17925","Helga Veronica","30","29","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17932","Eggert Hólm Pálsson","29","22","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17936","Trausti","26","21","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17949","Tomas","27","22","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17958","Fionn sherry","26","28","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17959","Sebastian","27","18","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17978","Ragnheiður","28","22","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","853","Eiríkur","24","28","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","13587","Ólöf united","24","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","14692","Gaui","22","28","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","14721","Sindri Már","25","26","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","15637","Elvar","20","29","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","16079","Birta","20","25","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17878","Birgir","25","31","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17903","Erla Sif","25","30","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17916","Hjalli dýfa","24","33","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17919","Alli","24","26","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17922","Sigurður Birgir","31","30","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17923","Bjarki","24","29","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17925","Helga Veronica","21","29","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17932","Eggert Hólm Pálsson","25","30","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17936","Trausti","28","33","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17949","Tomas","33","35","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17958","Fionn sherry","22","31","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17959","Sebastian","27","29","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17978","Ragnheiður","27","31","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","853","Eiríkur","34","20","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","13587","Ólöf united","25","31","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14692","Gaui","25","26","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14721","Sindri Már","35","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","15637","Elvar","24","26","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","16079","Birta","20","21","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17878","Birgir","29","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17903","Erla Sif","32","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17916","Hjalli dýfa","31","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17919","Alli","33","22","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17922","Sigurður Birgir","31","36","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17923","Bjarki","28","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17925","Helga Veronica","20","25","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17932","Eggert Hólm Pálsson","35","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17936","Trausti","32","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17949","Tomas","33","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17958","Fionn sherry","30","26","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17959","Sebastian","29","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17978","Ragnheiður","32","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","853","Eiríkur","36","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","13587","Ólöf united","31","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","14692","Gaui","23","25","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","14721","Sindri Már","28","16","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","15637","Elvar","32","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","16079","Birta","28","18","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17878","Birgir","27","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17903","Erla Sif","29","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17916","Hjalli dýfa","32","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17919","Alli","28","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17922","Sigurður Birgir","35","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17923","Bjarki","30","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17925","Helga Veronica","20","29","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17932","Eggert Hólm Pálsson","15","21","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17936","Trausti","35","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17949","Tomas","35","20","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17958","Fionn sherry","28","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17959","Sebastian","28","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17978","Ragnheiður","28","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","853","Eiríkur","19","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13587","Ólöf united","16","31","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14692","Gaui","18","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14721","Sindri Már","22","38","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15637","Elvar","27","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16079","Birta","26","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17878","Birgir","23","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17903","Erla Sif","27","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17916","Hjalli dýfa","24","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17919","Alli","24","35","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17922","Sigurður Birgir","15","18","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17923","Bjarki","24","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17925","Helga Veronica","26","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17932","Eggert Hólm Pálsson","25","24","0","0"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17936","Trausti","19","39","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17949","Tomas","24","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17958","Fionn sherry","26","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17959","Sebastian","24","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17978","Ragnheiður","22","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","853","Eiríkur","29","20","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","13587","Ólöf united","30","19","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","14692","Gaui","33","17","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","14721","Sindri Már","35","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","15637","Elvar","30","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","16079","Birta","38","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","17878","Birgir","27","24","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","17903","Erla Sif","31","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","17916","Hjalli dýfa","32","24","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","17919","Alli","34","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","17922","Sigurður Birgir","24","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","17923","Bjarki","29","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","17925","Helga Veronica","30","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","17932","Eggert Hólm Pálsson","31","18","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","17936","Trausti","28","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","17949","Tomas","36","23","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","17958","Fionn sherry","34","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","17959","Sebastian","36","23","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","G-riðill","2023","Króatía","Marokkó","36","24","17978","Ragnheiður","32","29","4","57.1428571"
