"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2788","superstore","H-riðill","2027","Danmörk","Bahrain","36","21","16909","Sveinki","36","33","5","71.4285714"
"42","HMH 2023","2788","superstore","H-riðill","2027","Danmörk","Bahrain","36","21","16917","Þorsteinn","34","24","4","57.1428571"
"42","HMH 2023","2788","superstore","H-riðill","2027","Danmörk","Bahrain","36","21","16918","Orri Arnarsson","28","22","4","57.1428571"
"42","HMH 2023","2788","superstore","H-riðill","2028","Belgía","Bahrain","28","30","14455","Robstefson","26","23","0","0"
"42","HMH 2023","2788","superstore","H-riðill","2028","Belgía","Bahrain","28","30","16909","Sveinki","16","33","4","57.1428571"
"42","HMH 2023","2788","superstore","H-riðill","2028","Belgía","Bahrain","28","30","16918","Orri Arnarsson","24","15","0","0"
"42","HMH 2023","2788","superstore","H-riðill","2028","Belgía","Bahrain","28","30","16919","Jason","24","29","4","57.1428571"
"42","HMH 2023","2788","superstore","H-riðill","2028","Belgía","Bahrain","28","30","18467","Guðrún Kristín","32","27","0","0"
"42","HMH 2023","2788","superstore","H-riðill","2029","Túnis","Danmörk","21","34","14455","Robstefson","18","15","0","0"
"42","HMH 2023","2788","superstore","H-riðill","2029","Túnis","Danmörk","21","34","16909","Sveinki","16","34","5","71.4285714"
"42","HMH 2023","2788","superstore","H-riðill","2029","Túnis","Danmörk","21","34","16918","Orri Arnarsson","26","31","4","57.1428571"
"42","HMH 2023","2788","superstore","H-riðill","2029","Túnis","Danmörk","21","34","16919","Jason","24","31","4","57.1428571"
"42","HMH 2023","2788","superstore","H-riðill","2029","Túnis","Danmörk","21","34","18467","Guðrún Kristín","21","37","5","71.4285714"
"42","HMH 2023","2788","superstore","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14455","Robstefson","26","19","5","71.4285714"
"42","HMH 2023","2788","superstore","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16909","Sveinki","31","29","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16917","Þorsteinn","27","25","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16918","Orri Arnarsson","32","32","0","0"
"42","HMH 2023","2788","superstore","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16919","Jason","29","22","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18467","Guðrún Kristín","26","23","7","100"
"42","HMH 2023","2788","superstore","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14455","Robstefson","23","24","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16909","Sveinki","14","30","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16917","Þorsteinn","24","31","5","71.4285714"
"42","HMH 2023","2788","superstore","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16918","Orri Arnarsson","15","25","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16919","Jason","21","28","5","71.4285714"
"42","HMH 2023","2788","superstore","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18467","Guðrún Kristín","23","26","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14455","Robstefson","31","27","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16909","Sveinki","36","23","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16917","Þorsteinn","31","26","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16918","Orri Arnarsson","27","35","0","0"
"42","HMH 2023","2788","superstore","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16919","Jason","29","23","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14455","Robstefson","22","27","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16909","Sveinki","17","31","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16917","Þorsteinn","34","30","0","0"
"42","HMH 2023","2788","superstore","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16918","Orri Arnarsson","35","28","0","0"
"42","HMH 2023","2788","superstore","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16919","Jason","23","30","5","71.4285714"
"42","HMH 2023","2788","superstore","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18467","Guðrún Kristín","22","26","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14455","Robstefson","25","32","5","71.4285714"
"42","HMH 2023","2788","superstore","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16909","Sveinki","37","18","0","0"
"42","HMH 2023","2788","superstore","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16918","Orri Arnarsson","14","34","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16919","Jason","29","27","0","0"
"42","HMH 2023","2788","superstore","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14455","Robstefson","26","31","0","0"
"42","HMH 2023","2788","superstore","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16909","Sveinki","32","36","0","0"
"42","HMH 2023","2788","superstore","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16918","Orri Arnarsson","32","17","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16919","Jason","26","23","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill II","2036","Alsír","Makedónía","25","40","14455","Robstefson","19","28","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill II","2036","Alsír","Makedónía","25","40","16909","Sveinki","36","32","0","0"
"42","HMH 2023","2788","superstore","Aukariðill II","2036","Alsír","Makedónía","25","40","16917","Þorsteinn","25","28","5","71.4285714"
"42","HMH 2023","2788","superstore","Aukariðill II","2036","Alsír","Makedónía","25","40","16918","Orri Arnarsson","18","20","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill II","2036","Alsír","Makedónía","25","40","16919","Jason","29","31","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill II","2036","Alsír","Makedónía","25","40","18467","Guðrún Kristín","25","25","1","14.2857142"
"42","HMH 2023","2788","superstore","Aukariðill II","2037","Marokkó","Túnis","25","30","14455","Robstefson","29","33","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill II","2037","Marokkó","Túnis","25","30","16909","Sveinki","26","16","0","0"
"42","HMH 2023","2788","superstore","Aukariðill II","2037","Marokkó","Túnis","25","30","16917","Þorsteinn","31","29","0","0"
"42","HMH 2023","2788","superstore","Aukariðill II","2037","Marokkó","Túnis","25","30","16918","Orri Arnarsson","23","28","5","71.4285714"
"42","HMH 2023","2788","superstore","Aukariðill II","2037","Marokkó","Túnis","25","30","16919","Jason","22","27","5","71.4285714"
"42","HMH 2023","2788","superstore","Aukariðill II","2037","Marokkó","Túnis","25","30","18467","Guðrún Kristín","26","22","0","0"
"42","HMH 2023","2788","superstore","Aukariðill II","2038","Alsír","Marokkó","27","28","14455","Robstefson","27","22","1","14.2857142"
"42","HMH 2023","2788","superstore","Aukariðill II","2038","Alsír","Marokkó","27","28","16909","Sveinki","31","33","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill II","2038","Alsír","Marokkó","27","28","16918","Orri Arnarsson","27","19","1","14.2857142"
"42","HMH 2023","2788","superstore","Aukariðill II","2038","Alsír","Marokkó","27","28","16919","Jason","28","24","0","0"
"42","HMH 2023","2788","superstore","Aukariðill II","2039","Makedónía","Túnis","28","33","14455","Robstefson","22","28","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill II","2039","Makedónía","Túnis","28","33","16909","Sveinki","33","18","0","0"
"42","HMH 2023","2788","superstore","Aukariðill II","2039","Makedónía","Túnis","28","33","16918","Orri Arnarsson","30","28","0","0"
"42","HMH 2023","2788","superstore","Aukariðill II","2039","Makedónía","Túnis","28","33","16919","Jason","26","28","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill II","2040","Túnis","Alsír","30","25","14455","Robstefson","27","24","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill II","2040","Túnis","Alsír","30","25","16909","Sveinki","32","14","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill II","2040","Túnis","Alsír","30","25","16918","Orri Arnarsson","24","20","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill II","2040","Túnis","Alsír","30","25","16919","Jason","34","27","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill II","2040","Túnis","Alsír","30","25","18467","Guðrún Kristín","28","25","5","71.4285714"
"42","HMH 2023","2788","superstore","Aukariðill II","2041","Makedónía","Marokkó","40","25","14455","Robstefson","26","31","0","0"
"42","HMH 2023","2788","superstore","Aukariðill II","2041","Makedónía","Marokkó","40","25","16909","Sveinki","30","37","0","0"
"42","HMH 2023","2788","superstore","Aukariðill II","2041","Makedónía","Marokkó","40","25","16918","Orri Arnarsson","19","23","0","0"
"42","HMH 2023","2788","superstore","Aukariðill II","2041","Makedónía","Marokkó","40","25","16919","Jason","26","24","4","57.1428571"
"42","HMH 2023","2788","superstore","Aukariðill II","2041","Makedónía","Marokkó","40","25","18467","Guðrún Kristín","26","24","4","57.1428571"
"42","HMH 2023","2788","superstore","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14455","Robstefson","23","27","8","57.1428571"
"42","HMH 2023","2788","superstore","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16909","Sveinki","17","22","8","57.1428571"
"42","HMH 2023","2788","superstore","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16918","Orri Arnarsson","33","33","2","14.2857142"
"42","HMH 2023","2788","superstore","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14455","Robstefson","15","32","0","0"
"42","HMH 2023","2788","superstore","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16909","Sveinki","34","17","8","57.1428571"
"42","HMH 2023","2788","superstore","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16918","Orri Arnarsson","23","36","0","0"
"42","HMH 2023","2788","superstore","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16919","Jason","26","29","0","0"
"42","HMH 2023","2788","superstore","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14455","Robstefson","29","31","8","57.1428571"
"42","HMH 2023","2788","superstore","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16909","Sveinki","17","32","8","57.1428571"
"42","HMH 2023","2788","superstore","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16918","Orri Arnarsson","27","22","0","0"
"42","HMH 2023","2788","superstore","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16919","Jason","27","32","8","57.1428571"
"42","HMH 2023","2788","superstore","Sæti 25/26","2045","Síle","Túnis","26","38","14455","Robstefson","18","14","0","0"
"42","HMH 2023","2788","superstore","Sæti 25/26","2045","Síle","Túnis","26","38","16909","Sveinki","22","15","0","0"
"42","HMH 2023","2788","superstore","Sæti 25/26","2045","Síle","Túnis","26","38","16918","Orri Arnarsson","21","17","0","0"
"42","HMH 2023","2788","superstore","Sæti 25/26","2045","Síle","Túnis","26","38","16919","Jason","26","28","10","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill I","2046","Spánn","Pólland","27","23","14455","Robstefson","27","24","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill I","2046","Spánn","Pólland","27","23","16909","Sveinki","25","19","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2046","Spánn","Pólland","27","23","16917","Þorsteinn","31","27","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill I","2046","Spánn","Pólland","27","23","16918","Orri Arnarsson","22","37","0","0"
"42","HMH 2023","2788","superstore","Milliriðill I","2046","Spánn","Pólland","27","23","16919","Jason","28","27","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2046","Spánn","Pólland","27","23","18467","Guðrún Kristín","27","23","7","100"
"42","HMH 2023","2788","superstore","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14455","Robstefson","27","21","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16909","Sveinki","14","22","0","0"
"42","HMH 2023","2788","superstore","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16917","Þorsteinn","31","26","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16918","Orri Arnarsson","30","21","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16919","Jason","33","28","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18467","Guðrún Kristín","27","24","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill I","2048","Íran","Slóvenía","21","38","14455","Robstefson","19","24","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2048","Íran","Slóvenía","21","38","16909","Sveinki","24","25","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2048","Íran","Slóvenía","21","38","16917","Þorsteinn","27","31","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2048","Íran","Slóvenía","21","38","16918","Orri Arnarsson","37","25","0","0"
"42","HMH 2023","2788","superstore","Milliriðill I","2048","Íran","Slóvenía","21","38","16919","Jason","21","30","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill I","2048","Íran","Slóvenía","21","38","18467","Guðrún Kristín","27","31","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14455","Robstefson","26","28","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16909","Sveinki","35","19","0","0"
"42","HMH 2023","2788","superstore","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16917","Þorsteinn","29","27","1","14.2857142"
"42","HMH 2023","2788","superstore","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16918","Orri Arnarsson","22","25","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16919","Jason","26","27","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill I","2050","Slóvenía","Spánn","26","31","14455","Robstefson","26","32","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill I","2050","Slóvenía","Spánn","26","31","16909","Sveinki","23","17","0","0"
"42","HMH 2023","2788","superstore","Milliriðill I","2050","Slóvenía","Spánn","26","31","16917","Þorsteinn","28","34","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2050","Slóvenía","Spánn","26","31","16918","Orri Arnarsson","28","30","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2050","Slóvenía","Spánn","26","31","16919","Jason","27","30","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2051","Íran","Frakkland","29","41","14455","Robstefson","24","31","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2051","Íran","Frakkland","29","41","16909","Sveinki","37","18","0","0"
"42","HMH 2023","2788","superstore","Milliriðill I","2051","Íran","Frakkland","29","41","16917","Þorsteinn","27","36","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2051","Íran","Frakkland","29","41","16918","Orri Arnarsson","33","34","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2051","Íran","Frakkland","29","41","16919","Jason","24","34","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2051","Íran","Frakkland","29","41","18467","Guðrún Kristín","25","34","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2052","Spánn","Frakkland","26","28","14455","Robstefson","28","31","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2052","Spánn","Frakkland","26","28","16909","Sveinki","14","24","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2052","Spánn","Frakkland","26","28","16918","Orri Arnarsson","29","23","0","0"
"42","HMH 2023","2788","superstore","Milliriðill I","2052","Spánn","Frakkland","26","28","16919","Jason","30","33","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2052","Spánn","Frakkland","26","28","18467","Guðrún Kristín","28","33","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14455","Robstefson","24","31","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16909","Sveinki","18","36","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16918","Orri Arnarsson","15","17","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16919","Jason","26","31","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill I","2054","Íran","Pólland","22","26","14455","Robstefson","24","28","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill I","2054","Íran","Pólland","22","26","16909","Sveinki","20","28","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2054","Íran","Pólland","22","26","16918","Orri Arnarsson","34","36","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2054","Íran","Pólland","22","26","16919","Jason","23","29","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill I","2054","Íran","Pólland","22","26","18467","Guðrún Kristín","24","27","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14455","Robstefson","27","26","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16909","Sveinki","29","32","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16917","Þorsteinn","34","28","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16918","Orri Arnarsson","29","37","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16919","Jason","30","25","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18467","Guðrún Kristín","30","28","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill II","2056","Portúgal","Brasilía","28","28","14455","Robstefson","24","22","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2056","Portúgal","Brasilía","28","28","16909","Sveinki","29","24","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2056","Portúgal","Brasilía","28","28","16917","Þorsteinn","29","28","1","14.2857142"
"42","HMH 2023","2788","superstore","Milliriðill II","2056","Portúgal","Brasilía","28","28","16918","Orri Arnarsson","30","15","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2056","Portúgal","Brasilía","28","28","16919","Jason","29","26","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2056","Portúgal","Brasilía","28","28","18467","Guðrún Kristín","27","22","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14455","Robstefson","24","26","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16909","Sveinki","33","31","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16917","Þorsteinn","27","34","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16918","Orri Arnarsson","35","27","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16919","Jason","25","29","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18467","Guðrún Kristín","27","32","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14455","Robstefson","25","31","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16909","Sveinki","15","32","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16917","Þorsteinn","29","28","1","14.2857142"
"42","HMH 2023","2788","superstore","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16918","Orri Arnarsson","29","25","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16919","Jason","28","29","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14455","Robstefson","28","26","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16909","Sveinki","19","19","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16917","Þorsteinn","32","30","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16918","Orri Arnarsson","19","17","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16919","Jason","30","32","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18467","Guðrún Kristín","31","29","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14455","Robstefson","26","33","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16909","Sveinki","33","22","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16917","Þorsteinn","27","31","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16918","Orri Arnarsson","18","30","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16919","Jason","27","29","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18467","Guðrún Kristín","28","30","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14455","Robstefson","29","26","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16909","Sveinki","17","29","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16918","Orri Arnarsson","30","23","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16919","Jason","33","27","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18467","Guðrún Kristín","35","28","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2062","Brasilía","Ísland","37","41","14455","Robstefson","25","27","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2062","Brasilía","Ísland","37","41","16909","Sveinki","16","14","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2062","Brasilía","Ísland","37","41","16918","Orri Arnarsson","33","37","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill II","2062","Brasilía","Ísland","37","41","16919","Jason","26","31","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2062","Brasilía","Ísland","37","41","18467","Guðrún Kristín","27","31","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14455","Robstefson","23","31","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16909","Sveinki","33","23","0","0"
"42","HMH 2023","2788","superstore","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16918","Orri Arnarsson","16","20","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16919","Jason","26","30","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2064","Þýskaland","Argentína","39","19","14455","Robstefson","17","18","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2064","Þýskaland","Argentína","39","19","16909","Sveinki","35","15","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill III","2064","Þýskaland","Argentína","39","19","16917","Þorsteinn","37","24","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2064","Þýskaland","Argentína","39","19","16918","Orri Arnarsson","16","31","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2064","Þýskaland","Argentína","39","19","16919","Jason","31","21","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2064","Þýskaland","Argentína","39","19","18467","Guðrún Kristín","29","26","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2065","Noregur","Serbía","31","28","14455","Robstefson","28","27","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2065","Noregur","Serbía","31","28","16909","Sveinki","33","30","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill III","2065","Noregur","Serbía","31","28","16917","Þorsteinn","34","29","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2065","Noregur","Serbía","31","28","16918","Orri Arnarsson","19","18","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2065","Noregur","Serbía","31","28","16919","Jason","29","26","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill III","2065","Noregur","Serbía","31","28","18467","Guðrún Kristín","32","30","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2066","Kvatar","Holland","30","32","14455","Robstefson","36","27","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2066","Kvatar","Holland","30","32","16909","Sveinki","25","16","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2066","Kvatar","Holland","30","32","16917","Þorsteinn","31","28","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2066","Kvatar","Holland","30","32","16918","Orri Arnarsson","21","23","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill III","2066","Kvatar","Holland","30","32","16919","Jason","26","29","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2066","Kvatar","Holland","30","32","18467","Guðrún Kristín","24","26","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill III","2067","Serbía","Argentína","28","22","14455","Robstefson","34","28","5","71.4285714"
"42","HMH 2023","2788","superstore","Milliriðill III","2067","Serbía","Argentína","28","22","16909","Sveinki","37","29","4","57.1428571"
"42","HMH 2023","2788","superstore","Milliriðill III","2067","Serbía","Argentína","28","22","16918","Orri Arnarsson","22","34","0","0"
"42","HMH 2023","2788","superstore","Milliriðill III","2067","Serbía","Argentína","28","22","16919","Jason","32","27","4","57.1428571"
