"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2003","Ísland","Ungverjaland","28","30","15654","Hulda","25","22","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2003","Ísland","Ungverjaland","28","30","15775","Guðrún Jóhannsdóttir","30","28","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2003","Ísland","Ungverjaland","28","30","15801","Aníta","27","24","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2003","Ísland","Ungverjaland","28","30","15802","Bára björt jónsdóttir","28","22","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2003","Ísland","Ungverjaland","28","30","16480","DSJ","27","23","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2004","Suður-Kórea","Ísland","25","38","14145","Herta Sól","20","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2004","Suður-Kórea","Ísland","25","38","14817","johann","22","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2004","Suður-Kórea","Ísland","25","38","15505","Arnar Leó Kristinsson","25","36","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2004","Suður-Kórea","Ísland","25","38","15607","Jojo","16","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2004","Suður-Kórea","Ísland","25","38","15654","Hulda","22","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2004","Suður-Kórea","Ísland","25","38","15775","Guðrún Jóhannsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2004","Suður-Kórea","Ísland","25","38","15801","Aníta","28","25","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2004","Suður-Kórea","Ísland","25","38","15802","Bára björt jónsdóttir","25","31","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2004","Suður-Kórea","Ísland","25","38","16480","DSJ","18","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2005","Portúgal","Ungverjaland","27","20","14145","Herta Sól","30","31","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2005","Portúgal","Ungverjaland","27","20","14817","johann","30","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2005","Portúgal","Ungverjaland","27","20","15505","Arnar Leó Kristinsson","28","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2005","Portúgal","Ungverjaland","27","20","15607","Jojo","26","26","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2005","Portúgal","Ungverjaland","27","20","15654","Hulda","27","26","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2005","Portúgal","Ungverjaland","27","20","15775","Guðrún Jóhannsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2005","Portúgal","Ungverjaland","27","20","15801","Aníta","33","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2005","Portúgal","Ungverjaland","27","20","15802","Bára björt jónsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2005","Portúgal","Ungverjaland","27","20","16480","DSJ","30","30","0","0"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2006","Þýskaland","Kvatar","31","27","14145","Herta Sól","30","26","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2006","Þýskaland","Kvatar","31","27","14817","johann","33","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2006","Þýskaland","Kvatar","31","27","15505","Arnar Leó Kristinsson","32","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2006","Þýskaland","Kvatar","31","27","15607","Jojo","27","18","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2006","Þýskaland","Kvatar","31","27","15654","Hulda","37","14","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2006","Þýskaland","Kvatar","31","27","15775","Guðrún Jóhannsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2006","Þýskaland","Kvatar","31","27","15801","Aníta","34","19","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2006","Þýskaland","Kvatar","31","27","15802","Bára björt jónsdóttir","26","18","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2006","Þýskaland","Kvatar","31","27","16480","DSJ","20","19","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2007","Serbía","Alsír","36","27","14145","Herta Sól","30","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2007","Serbía","Alsír","36","27","14817","johann","30","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2007","Serbía","Alsír","36","27","15505","Arnar Leó Kristinsson","33","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2007","Serbía","Alsír","36","27","15607","Jojo","33","31","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2007","Serbía","Alsír","36","27","15654","Hulda","18","29","0","0"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2007","Serbía","Alsír","36","27","15775","Guðrún Jóhannsdóttir","27","15","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2007","Serbía","Alsír","36","27","15801","Aníta","24","18","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2007","Serbía","Alsír","36","27","15802","Bára björt jónsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2007","Serbía","Alsír","36","27","16480","DSJ","28","31","0","0"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2008","Þýskaland","Serbía","34","33","14145","Herta Sól","35","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2008","Þýskaland","Serbía","34","33","14817","johann","30","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2008","Þýskaland","Serbía","34","33","15505","Arnar Leó Kristinsson","30","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2008","Þýskaland","Serbía","34","33","15607","Jojo","26","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2008","Þýskaland","Serbía","34","33","15654","Hulda","27","29","0","0"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2008","Þýskaland","Serbía","34","33","15775","Guðrún Jóhannsdóttir","28","27","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2008","Þýskaland","Serbía","34","33","15801","Aníta","21","36","0","0"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2008","Þýskaland","Serbía","34","33","15802","Bára björt jónsdóttir","35","34","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2008","Þýskaland","Serbía","34","33","16480","DSJ","37","36","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2009","Kvatar","Alsír","29","24","14145","Herta Sól","35","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2009","Kvatar","Alsír","29","24","14817","johann","27","24","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2009","Kvatar","Alsír","29","24","15505","Arnar Leó Kristinsson","31","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2009","Kvatar","Alsír","29","24","15607","Jojo","21","19","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2009","Kvatar","Alsír","29","24","15654","Hulda","36","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2009","Kvatar","Alsír","29","24","15775","Guðrún Jóhannsdóttir","22","24","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2009","Kvatar","Alsír","29","24","15801","Aníta","27","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2009","Kvatar","Alsír","29","24","15802","Bára björt jónsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2009","Kvatar","Alsír","29","24","16480","DSJ","21","27","0","0"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2010","Alsír","Þýskaland","21","37","14145","Herta Sól","26","18","0","0"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2010","Alsír","Þýskaland","21","37","14817","johann","21","31","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2010","Alsír","Þýskaland","21","37","15505","Arnar Leó Kristinsson","21","37","7","100"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2010","Alsír","Þýskaland","21","37","15607","Jojo","15","36","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2010","Alsír","Þýskaland","21","37","15654","Hulda","18","36","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2010","Alsír","Þýskaland","21","37","15775","Guðrún Jóhannsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2010","Alsír","Þýskaland","21","37","15801","Aníta","33","19","0","0"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2010","Alsír","Þýskaland","21","37","15802","Bára björt jónsdóttir","28","25","0","0"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2010","Alsír","Þýskaland","21","37","16480","DSJ","29","18","0","0"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2011","Kvatar","Serbía","24","34","14145","Herta Sól","22","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2011","Kvatar","Serbía","24","34","14817","johann","20","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2011","Kvatar","Serbía","24","34","15505","Arnar Leó Kristinsson","27","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2011","Kvatar","Serbía","24","34","15607","Jojo","26","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2011","Kvatar","Serbía","24","34","15654","Hulda","26","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2011","Kvatar","Serbía","24","34","15775","Guðrún Jóhannsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2011","Kvatar","Serbía","24","34","15801","Aníta","18","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2011","Kvatar","Serbía","24","34","15802","Bára björt jónsdóttir","15","17","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","E-riðill","2011","Kvatar","Serbía","24","34","16480","DSJ","29","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2012","Argentína","Holland","19","29","14145","Herta Sól","22","31","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2012","Argentína","Holland","19","29","14817","johann","24","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2012","Argentína","Holland","19","29","15505","Arnar Leó Kristinsson","27","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2012","Argentína","Holland","19","29","15607","Jojo","22","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2012","Argentína","Holland","19","29","15654","Hulda","23","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2012","Argentína","Holland","19","29","15775","Guðrún Jóhannsdóttir","21","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2012","Argentína","Holland","19","29","15801","Aníta","23","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2012","Argentína","Holland","19","29","15802","Bára björt jónsdóttir","18","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2012","Argentína","Holland","19","29","16480","DSJ","15","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2013","Noregur","Makedónía","39","27","14145","Herta Sól","26","18","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2013","Noregur","Makedónía","39","27","14817","johann","32","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2013","Noregur","Makedónía","39","27","15505","Arnar Leó Kristinsson","34","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2013","Noregur","Makedónía","39","27","15607","Jojo","29","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2013","Noregur","Makedónía","39","27","15654","Hulda","30","18","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2013","Noregur","Makedónía","39","27","15775","Guðrún Jóhannsdóttir","33","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2013","Noregur","Makedónía","39","27","15801","Aníta","21","22","0","0"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2013","Noregur","Makedónía","39","27","15802","Bára björt jónsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2013","Noregur","Makedónía","39","27","16480","DSJ","27","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2014","Makedónía","Holland","24","34","14145","Herta Sól","23","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2014","Makedónía","Holland","24","34","14817","johann","28","28","0","0"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2014","Makedónía","Holland","24","34","15505","Arnar Leó Kristinsson","29","34","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2014","Makedónía","Holland","24","34","15607","Jojo","30","22","0","0"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2014","Makedónía","Holland","24","34","15654","Hulda","23","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2014","Makedónía","Holland","24","34","15775","Guðrún Jóhannsdóttir","24","26","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2014","Makedónía","Holland","24","34","15801","Aníta","22","15","0","0"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2014","Makedónía","Holland","24","34","15802","Bára björt jónsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2014","Makedónía","Holland","24","34","16480","DSJ","32","36","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2015","Noregur","Argentína","32","21","14145","Herta Sól","34","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2015","Noregur","Argentína","32","21","14817","johann","28","21","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2015","Noregur","Argentína","32","21","15505","Arnar Leó Kristinsson","36","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2015","Noregur","Argentína","32","21","15607","Jojo","34","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2015","Noregur","Argentína","32","21","15654","Hulda","36","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2015","Noregur","Argentína","32","21","15775","Guðrún Jóhannsdóttir","34","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2015","Noregur","Argentína","32","21","15801","Aníta","37","21","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2015","Noregur","Argentína","32","21","15802","Bára björt jónsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2015","Noregur","Argentína","32","21","16480","DSJ","27","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2016","Makedónía","Argentína","26","35","14145","Herta Sól","18","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2016","Makedónía","Argentína","26","35","14817","johann","27","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2016","Makedónía","Argentína","26","35","15505","Arnar Leó Kristinsson","27","24","0","0"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2016","Makedónía","Argentína","26","35","15607","Jojo","37","27","0","0"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2016","Makedónía","Argentína","26","35","15654","Hulda","34","26","0","0"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2016","Makedónía","Argentína","26","35","15775","Guðrún Jóhannsdóttir","27","25","0","0"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2016","Makedónía","Argentína","26","35","15801","Aníta","16","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2016","Makedónía","Argentína","26","35","15802","Bára björt jónsdóttir","28","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2016","Makedónía","Argentína","26","35","16480","DSJ","26","17","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2017","Holland","Noregur","26","27","14145","Herta Sól","27","19","0","0"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2017","Holland","Noregur","26","27","14817","johann","29","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2017","Holland","Noregur","26","27","15505","Arnar Leó Kristinsson","26","38","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2017","Holland","Noregur","26","27","15607","Jojo","14","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2017","Holland","Noregur","26","27","15654","Hulda","36","28","0","0"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2017","Holland","Noregur","26","27","15775","Guðrún Jóhannsdóttir","20","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2017","Holland","Noregur","26","27","15801","Aníta","30","17","0","0"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2017","Holland","Noregur","26","27","15802","Bára björt jónsdóttir","30","23","0","0"
"42","HMH 2023","2772","Holto ehf.","F-riðill","2017","Holland","Noregur","26","27","16480","DSJ","32","30","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2018","Marokkó","Bandaríkin","27","28","14145","Herta Sól","24","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2018","Marokkó","Bandaríkin","27","28","14817","johann","35","18","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2018","Marokkó","Bandaríkin","27","28","15505","Arnar Leó Kristinsson","30","25","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2018","Marokkó","Bandaríkin","27","28","15607","Jojo","14","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2018","Marokkó","Bandaríkin","27","28","15654","Hulda","34","16","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2018","Marokkó","Bandaríkin","27","28","15775","Guðrún Jóhannsdóttir","24","18","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2018","Marokkó","Bandaríkin","27","28","15801","Aníta","25","24","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2018","Marokkó","Bandaríkin","27","28","15802","Bára björt jónsdóttir","26","23","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2018","Marokkó","Bandaríkin","27","28","16480","DSJ","27","26","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2019","Egyptaland","Króatía","31","22","14145","Herta Sól","21","32","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2019","Egyptaland","Króatía","31","22","14817","johann","25","25","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2019","Egyptaland","Króatía","31","22","15505","Arnar Leó Kristinsson","25","31","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2019","Egyptaland","Króatía","31","22","15607","Jojo","29","30","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2019","Egyptaland","Króatía","31","22","15654","Hulda","25","29","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2019","Egyptaland","Króatía","31","22","15775","Guðrún Jóhannsdóttir","21","30","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2019","Egyptaland","Króatía","31","22","15801","Aníta","24","30","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2019","Egyptaland","Króatía","31","22","15802","Bára björt jónsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2019","Egyptaland","Króatía","31","22","16480","DSJ","35","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2020","Egyptaland","Marokkó","30","19","14145","Herta Sól","29","16","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2020","Egyptaland","Marokkó","30","19","14817","johann","33","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2020","Egyptaland","Marokkó","30","19","15505","Arnar Leó Kristinsson","38","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2020","Egyptaland","Marokkó","30","19","15607","Jojo","36","34","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2020","Egyptaland","Marokkó","30","19","15654","Hulda","27","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2020","Egyptaland","Marokkó","30","19","15775","Guðrún Jóhannsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2020","Egyptaland","Marokkó","30","19","15801","Aníta","33","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2020","Egyptaland","Marokkó","30","19","15802","Bára björt jónsdóttir","24","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2020","Egyptaland","Marokkó","30","19","16480","DSJ","21","23","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2021","Króatía","Bandaríkin","40","22","14145","Herta Sól","19","18","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2021","Króatía","Bandaríkin","40","22","14817","johann","33","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2021","Króatía","Bandaríkin","40","22","15505","Arnar Leó Kristinsson","35","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2021","Króatía","Bandaríkin","40","22","15607","Jojo","37","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2021","Króatía","Bandaríkin","40","22","15654","Hulda","25","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2021","Króatía","Bandaríkin","40","22","15775","Guðrún Jóhannsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2021","Króatía","Bandaríkin","40","22","15801","Aníta","30","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2021","Króatía","Bandaríkin","40","22","15802","Bára björt jónsdóttir","30","22","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2021","Króatía","Bandaríkin","40","22","16480","DSJ","17","17","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14145","Herta Sól","20","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14817","johann","25","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15505","Arnar Leó Kristinsson","26","37","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15607","Jojo","20","34","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15654","Hulda","24","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15775","Guðrún Jóhannsdóttir","19","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15801","Aníta","33","26","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15802","Bára björt jónsdóttir","31","21","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16480","DSJ","33","20","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2023","Króatía","Marokkó","36","24","14145","Herta Sól","21","19","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2023","Króatía","Marokkó","36","24","14817","johann","34","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2023","Króatía","Marokkó","36","24","15505","Arnar Leó Kristinsson","41","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2023","Króatía","Marokkó","36","24","15607","Jojo","14","27","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2023","Króatía","Marokkó","36","24","15654","Hulda","36","28","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2023","Króatía","Marokkó","36","24","15775","Guðrún Jóhannsdóttir","29","18","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2023","Króatía","Marokkó","36","24","15801","Aníta","25","27","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2023","Króatía","Marokkó","36","24","15802","Bára björt jónsdóttir","21","32","0","0"
"42","HMH 2023","2772","Holto ehf.","G-riðill","2023","Króatía","Marokkó","36","24","16480","DSJ","35","37","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2024","Bahrain","Túnis","27","27","14145","Herta Sól","17","18","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2024","Bahrain","Túnis","27","27","14817","johann","28","27","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2024","Bahrain","Túnis","27","27","15505","Arnar Leó Kristinsson","26","29","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2024","Bahrain","Túnis","27","27","15607","Jojo","29","31","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2024","Bahrain","Túnis","27","27","15654","Hulda","17","37","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2024","Bahrain","Túnis","27","27","15775","Guðrún Jóhannsdóttir","24","29","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2024","Bahrain","Túnis","27","27","15801","Aníta","18","27","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2024","Bahrain","Túnis","27","27","15802","Bára björt jónsdóttir","24","22","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2024","Bahrain","Túnis","27","27","16480","DSJ","28","21","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2025","Danmörk","Belgía","43","28","14145","Herta Sól","27","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2025","Danmörk","Belgía","43","28","14817","johann","35","20","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2025","Danmörk","Belgía","43","28","15505","Arnar Leó Kristinsson","36","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2025","Danmörk","Belgía","43","28","15607","Jojo","26","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2025","Danmörk","Belgía","43","28","15654","Hulda","33","36","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2025","Danmörk","Belgía","43","28","15775","Guðrún Jóhannsdóttir","34","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2025","Danmörk","Belgía","43","28","15801","Aníta","17","19","0","0"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2025","Danmörk","Belgía","43","28","15802","Bára björt jónsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","H-riðill","2025","Danmörk","Belgía","43","28","16480","DSJ","17","19","0","0"
