"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","837","Föðurlandssvikari","20","25","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2144","Hrannar","31","30","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2328","Halldór Berg","28","26","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","3756","Veðmálafíkillinn","28","26","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1320","Slóvenía","Danmörk","28","31","177","HHG3000","25","28","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1320","Slóvenía","Danmörk","28","31","685","G. Reykjalín","27","30","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1320","Slóvenía","Danmörk","28","31","837","Föðurlandssvikari","36","18","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2144","Hrannar","25","29","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2328","Halldór Berg","30","32","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1320","Slóvenía","Danmörk","28","31","3756","Veðmálafíkillinn","25","28","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1321","Þýskaland","Tékkland","22","19","177","HHG3000","25","26","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1321","Þýskaland","Tékkland","22","19","685","G. Reykjalín","28","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1321","Þýskaland","Tékkland","22","19","837","Föðurlandssvikari","35","30","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2144","Hrannar","30","25","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2328","Halldór Berg","29","27","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1321","Þýskaland","Tékkland","22","19","3756","Veðmálafíkillinn","28","25","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1322","Makedónía","Spánn","20","31","177","HHG3000","24","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1322","Makedónía","Spánn","20","31","685","G. Reykjalín","29","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1322","Makedónía","Spánn","20","31","837","Föðurlandssvikari","28","21","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1322","Makedónía","Spánn","20","31","2144","Hrannar","26","29","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1322","Makedónía","Spánn","20","31","2328","Halldór Berg","25","27","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1322","Makedónía","Spánn","20","31","3756","Veðmálafíkillinn","25","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1323","Þýskaland","Danmörk","25","26","177","HHG3000","25","26","7","100"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1323","Þýskaland","Danmörk","25","26","685","G. Reykjalín","31","30","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1323","Þýskaland","Danmörk","25","26","837","Föðurlandssvikari","26","21","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2144","Hrannar","25","27","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2328","Halldór Berg","26","29","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1323","Þýskaland","Danmörk","25","26","3756","Veðmálafíkillinn","26","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1324","Slóvenía","Spánn","31","26","177","HHG3000","17","23","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1324","Slóvenía","Spánn","31","26","685","G. Reykjalín","26","29","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1324","Slóvenía","Spánn","31","26","837","Föðurlandssvikari","30","37","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1324","Slóvenía","Spánn","31","26","2144","Hrannar","25","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1324","Slóvenía","Spánn","31","26","2328","Halldór Berg","26","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1325","Makedónía","Tékkland","24","25","177","HHG3000","20","23","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1325","Makedónía","Tékkland","24","25","685","G. Reykjalín","29","26","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1325","Makedónía","Tékkland","24","25","837","Föðurlandssvikari","30","26","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1325","Makedónía","Tékkland","24","25","2144","Hrannar","25","26","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1325","Makedónía","Tékkland","24","25","2328","Halldór Berg","25","29","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1326","Makedónía","Danmörk","20","31","177","HHG3000","33","24","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1326","Makedónía","Danmörk","20","31","685","G. Reykjalín","25","27","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1326","Makedónía","Danmörk","20","31","837","Föðurlandssvikari","30","18","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1326","Makedónía","Danmörk","20","31","2144","Hrannar","22","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1326","Makedónía","Danmörk","20","31","2328","Halldór Berg","24","27","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1326","Makedónía","Danmörk","20","31","3756","Veðmálafíkillinn","25","29","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1327","Þýskaland","Spánn","27","31","177","HHG3000","28","25","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1327","Þýskaland","Spánn","27","31","685","G. Reykjalín","30","29","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1327","Þýskaland","Spánn","27","31","837","Föðurlandssvikari","34","36","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1327","Þýskaland","Spánn","27","31","2144","Hrannar","29","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1327","Þýskaland","Spánn","27","31","2328","Halldór Berg","34","33","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1327","Þýskaland","Spánn","27","31","3756","Veðmálafíkillinn","25","30","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1328","Slóvenía","Tékkland","26","26","177","HHG3000","20","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1328","Slóvenía","Tékkland","26","26","685","G. Reykjalín","28","30","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1328","Slóvenía","Tékkland","26","26","837","Föðurlandssvikari","16","15","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1328","Slóvenía","Tékkland","26","26","2144","Hrannar","27","25","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1328","Slóvenía","Tékkland","26","26","2328","Halldór Berg","31","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill II","1328","Slóvenía","Tékkland","26","26","3756","Veðmálafíkillinn","29","26","1","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","Sæti 5/6","1329","Króatía","Tékkland","28","27","177","HHG3000","27","25","8","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Sæti 5/6","1329","Króatía","Tékkland","28","27","837","Föðurlandssvikari","21","23","0","0"
"31","EHF 2018","1282","Elítan og vinir","Sæti 5/6","1329","Króatía","Tékkland","28","27","2144","Hrannar","30","26","8","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Sæti 5/6","1329","Króatía","Tékkland","28","27","2328","Halldór Berg","29","27","10","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Sæti 5/6","1329","Króatía","Tékkland","28","27","3756","Veðmálafíkillinn","28","26","10","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Undanúrslit","1330","Frakkland","Spánn","23","27","177","HHG3000","25","24","0","0"
"31","EHF 2018","1282","Elítan og vinir","Undanúrslit","1330","Frakkland","Spánn","23","27","837","Föðurlandssvikari","19","24","8","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Undanúrslit","1330","Frakkland","Spánn","23","27","2144","Hrannar","29","26","0","0"
"31","EHF 2018","1282","Elítan og vinir","Undanúrslit","1330","Frakkland","Spánn","23","27","2328","Halldór Berg","31","29","0","0"
"31","EHF 2018","1282","Elítan og vinir","Undanúrslit","1330","Frakkland","Spánn","23","27","3756","Veðmálafíkillinn","29","27","2","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","177","HHG3000","26","27","10","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","837","Föðurlandssvikari","32","24","0","0"
"31","EHF 2018","1282","Elítan og vinir","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","2144","Hrannar","26","27","10","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","2328","Halldór Berg","30","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","3756","Veðmálafíkillinn","28","27","0","0"
"31","EHF 2018","1282","Elítan og vinir","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","177","HHG3000","27","25","8","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","837","Föðurlandssvikari","15","29","2","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","2144","Hrannar","28","27","8","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","2328","Halldór Berg","28","26","8","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","3756","Veðmálafíkillinn","27","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","177","HHG3000","30","26","8","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","837","Föðurlandssvikari","16","23","2","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","2144","Hrannar","28","26","8","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","2328","Halldór Berg","30","28","8","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","3756","Veðmálafíkillinn","27","28","0","0"
