"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1630","England","Skotland","0","0","13072","Pedro","2","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1630","England","Skotland","0","0","13129","Flóki","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1630","England","Skotland","0","0","13842","Eyrún Telma Jónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1631","Króatía","Skotland","3","1","12388","Lovísa","2","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1631","Króatía","Skotland","3","1","12390","Már Jóhannsson","2","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1631","Króatía","Skotland","3","1","12393","eatas$$k8fast","1","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1631","Króatía","Skotland","3","1","12398","Birgir Steinn","2","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1631","Króatía","Skotland","3","1","12436","Skrúfusleikur","2","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1631","Króatía","Skotland","3","1","12455","Helgi","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1631","Króatía","Skotland","3","1","13001","Kristófer Darri","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1631","Króatía","Skotland","3","1","13072","Pedro","4","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1631","Króatía","Skotland","3","1","13129","Flóki","1","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1631","Króatía","Skotland","3","1","13842","Eyrún Telma Jónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1632","Tékkland","England","0","1","12388","Lovísa","0","1","5","100"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1632","Tékkland","England","0","1","12390","Már Jóhannsson","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1632","Tékkland","England","0","1","12393","eatas$$k8fast","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1632","Tékkland","England","0","1","12398","Birgir Steinn","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1632","Tékkland","England","0","1","12436","Skrúfusleikur","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1632","Tékkland","England","0","1","12455","Helgi","2","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1632","Tékkland","England","0","1","13001","Kristófer Darri","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1632","Tékkland","England","0","1","13072","Pedro","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1632","Tékkland","England","0","1","13129","Flóki","1","3","3","60"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1632","Tékkland","England","0","1","13842","Eyrún Telma Jónsdóttir","0","1","5","100"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1633","Pólland","Slóvakía","1","2","12388","Lovísa","1","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1633","Pólland","Slóvakía","1","2","12390","Már Jóhannsson","1","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1633","Pólland","Slóvakía","1","2","12393","eatas$$k8fast","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1633","Pólland","Slóvakía","1","2","12398","Birgir Steinn","2","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1633","Pólland","Slóvakía","1","2","12436","Skrúfusleikur","1","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1633","Pólland","Slóvakía","1","2","12455","Helgi","1","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1633","Pólland","Slóvakía","1","2","13001","Kristófer Darri","1","2","5","100"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1633","Pólland","Slóvakía","1","2","13072","Pedro","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1633","Pólland","Slóvakía","1","2","13129","Flóki","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1634","Spánn","Svíþjóð","0","0","12388","Lovísa","2","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1634","Spánn","Svíþjóð","0","0","12390","Már Jóhannsson","3","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1634","Spánn","Svíþjóð","0","0","12393","eatas$$k8fast","2","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1634","Spánn","Svíþjóð","0","0","12398","Birgir Steinn","2","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1634","Spánn","Svíþjóð","0","0","12436","Skrúfusleikur","2","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1634","Spánn","Svíþjóð","0","0","12455","Helgi","3","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1634","Spánn","Svíþjóð","0","0","13001","Kristófer Darri","6","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1634","Spánn","Svíþjóð","0","0","13072","Pedro","3","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1634","Spánn","Svíþjóð","0","0","13129","Flóki","1","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12388","Lovísa","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12390","Már Jóhannsson","1","0","5","100"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12393","eatas$$k8fast","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12398","Birgir Steinn","2","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12436","Skrúfusleikur","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12455","Helgi","0","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13001","Kristófer Darri","1","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13072","Pedro","2","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13129","Flóki","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13842","Eyrún Telma Jónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1636","Spánn","Pólland","1","1","12388","Lovísa","2","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1636","Spánn","Pólland","1","1","12390","Már Jóhannsson","1","1","5","100"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1636","Spánn","Pólland","1","1","12393","eatas$$k8fast","1","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1636","Spánn","Pólland","1","1","12398","Birgir Steinn","2","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1636","Spánn","Pólland","1","1","12436","Skrúfusleikur","2","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1636","Spánn","Pólland","1","1","12455","Helgi","3","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1636","Spánn","Pólland","1","1","13001","Kristófer Darri","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1636","Spánn","Pólland","1","1","13072","Pedro","3","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1636","Spánn","Pólland","1","1","13129","Flóki","1","3","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1636","Spánn","Pólland","1","1","13842","Eyrún Telma Jónsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1637","Slóvakía","Spánn","0","5","12388","Lovísa","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1637","Slóvakía","Spánn","0","5","12390","Már Jóhannsson","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1637","Slóvakía","Spánn","0","5","12398","Birgir Steinn","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1637","Slóvakía","Spánn","0","5","12436","Skrúfusleikur","1","3","3","60"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1637","Slóvakía","Spánn","0","5","12455","Helgi","0","3","4","80"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1637","Slóvakía","Spánn","0","5","13001","Kristófer Darri","0","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1637","Slóvakía","Spánn","0","5","13072","Pedro","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1637","Slóvakía","Spánn","0","5","13129","Flóki","1","3","3","60"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1637","Slóvakía","Spánn","0","5","13842","Eyrún Telma Jónsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1638","Svíþjóð","Pólland","3","2","12388","Lovísa","2","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1638","Svíþjóð","Pólland","3","2","12390","Már Jóhannsson","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1638","Svíþjóð","Pólland","3","2","12393","eatas$$k8fast","2","3","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1638","Svíþjóð","Pólland","3","2","12398","Birgir Steinn","1","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1638","Svíþjóð","Pólland","3","2","12436","Skrúfusleikur","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1638","Svíþjóð","Pólland","3","2","12455","Helgi","2","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1638","Svíþjóð","Pólland","3","2","13001","Kristófer Darri","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1638","Svíþjóð","Pólland","3","2","13072","Pedro","2","4","0","0"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1638","Svíþjóð","Pólland","3","2","13129","Flóki","0","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","E-riðill","1638","Svíþjóð","Pólland","3","2","13842","Eyrún Telma Jónsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1639","Ungverjaland","Portúgal","0","3","12388","Lovísa","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1639","Ungverjaland","Portúgal","0","3","12390","Már Jóhannsson","0","3","5","100"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1639","Ungverjaland","Portúgal","0","3","12393","eatas$$k8fast","0","4","4","80"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1639","Ungverjaland","Portúgal","0","3","12398","Birgir Steinn","1","3","4","80"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1639","Ungverjaland","Portúgal","0","3","12436","Skrúfusleikur","1","3","4","80"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1639","Ungverjaland","Portúgal","0","3","12455","Helgi","0","3","5","100"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1639","Ungverjaland","Portúgal","0","3","13001","Kristófer Darri","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1639","Ungverjaland","Portúgal","0","3","13072","Pedro","1","4","3","60"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1639","Ungverjaland","Portúgal","0","3","13129","Flóki","0","3","5","100"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1639","Ungverjaland","Portúgal","0","3","13842","Eyrún Telma Jónsdóttir","0","4","4","80"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1640","Frakkland","Þýskaland","1","0","12388","Lovísa","2","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1640","Frakkland","Þýskaland","1","0","12390","Már Jóhannsson","2","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1640","Frakkland","Þýskaland","1","0","12393","eatas$$k8fast","1","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1640","Frakkland","Þýskaland","1","0","12398","Birgir Steinn","3","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1640","Frakkland","Þýskaland","1","0","12436","Skrúfusleikur","2","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1640","Frakkland","Þýskaland","1","0","12455","Helgi","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1640","Frakkland","Þýskaland","1","0","13001","Kristófer Darri","0","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1640","Frakkland","Þýskaland","1","0","13072","Pedro","2","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1640","Frakkland","Þýskaland","1","0","13129","Flóki","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1640","Frakkland","Þýskaland","1","0","13842","Eyrún Telma Jónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1641","Ungverjaland","Frakkland","1","1","12388","Lovísa","0","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1641","Ungverjaland","Frakkland","1","1","12390","Már Jóhannsson","0","3","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1641","Ungverjaland","Frakkland","1","1","12393","eatas$$k8fast","1","4","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1641","Ungverjaland","Frakkland","1","1","12398","Birgir Steinn","1","3","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1641","Ungverjaland","Frakkland","1","1","12436","Skrúfusleikur","0","3","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1641","Ungverjaland","Frakkland","1","1","12455","Helgi","0","3","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1641","Ungverjaland","Frakkland","1","1","13001","Kristófer Darri","0","4","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1641","Ungverjaland","Frakkland","1","1","13072","Pedro","2","4","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1641","Ungverjaland","Frakkland","1","1","13129","Flóki","0","5","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1641","Ungverjaland","Frakkland","1","1","13842","Eyrún Telma Jónsdóttir","1","3","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1642","Portúgal","Þýskaland","2","4","12388","Lovísa","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1642","Portúgal","Þýskaland","2","4","12390","Már Jóhannsson","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1642","Portúgal","Þýskaland","2","4","12393","eatas$$k8fast","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1642","Portúgal","Þýskaland","2","4","12398","Birgir Steinn","2","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1642","Portúgal","Þýskaland","2","4","12436","Skrúfusleikur","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1642","Portúgal","Þýskaland","2","4","12455","Helgi","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1642","Portúgal","Þýskaland","2","4","13001","Kristófer Darri","2","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1642","Portúgal","Þýskaland","2","4","13072","Pedro","2","4","5","100"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1642","Portúgal","Þýskaland","2","4","13129","Flóki","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1642","Portúgal","Þýskaland","2","4","13842","Eyrún Telma Jónsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1643","Portúgal","Frakkland","2","2","12388","Lovísa","1","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1643","Portúgal","Frakkland","2","2","12390","Már Jóhannsson","2","2","5","100"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1643","Portúgal","Frakkland","2","2","12393","eatas$$k8fast","0","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1643","Portúgal","Frakkland","2","2","12398","Birgir Steinn","1","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1643","Portúgal","Frakkland","2","2","12436","Skrúfusleikur","1","3","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1643","Portúgal","Frakkland","2","2","12455","Helgi","1","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1643","Portúgal","Frakkland","2","2","13001","Kristófer Darri","1","3","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1643","Portúgal","Frakkland","2","2","13072","Pedro","2","2","5","100"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1643","Portúgal","Frakkland","2","2","13129","Flóki","2","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1643","Portúgal","Frakkland","2","2","13842","Eyrún Telma Jónsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12388","Lovísa","3","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12390","Már Jóhannsson","2","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12393","eatas$$k8fast","2","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12398","Birgir Steinn","3","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12436","Skrúfusleikur","2","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12455","Helgi","4","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13001","Kristófer Darri","3","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13072","Pedro","3","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13129","Flóki","4","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13842","Eyrún Telma Jónsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1645","Wales","Danmörk","0","4","12388","Lovísa","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1645","Wales","Danmörk","0","4","12393","eatas$$k8fast","0","2","8","80"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1645","Wales","Danmörk","0","4","12436","Skrúfusleikur","1","2","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1645","Wales","Danmörk","0","4","13001","Kristófer Darri","1","3","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1645","Wales","Danmörk","0","4","13072","Pedro","1","2","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12388","Lovísa","2","0","8","80"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12393","eatas$$k8fast","3","0","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12436","Skrúfusleikur","2","0","8","80"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13001","Kristófer Darri","2","0","8","80"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13072","Pedro","2","0","8","80"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1647","Holland","Tékkland","0","2","12388","Lovísa","3","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1647","Holland","Tékkland","0","2","12390","Már Jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1647","Holland","Tékkland","0","2","12393","eatas$$k8fast","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1647","Holland","Tékkland","0","2","12436","Skrúfusleikur","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1647","Holland","Tékkland","0","2","12455","Helgi","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1647","Holland","Tékkland","0","2","13129","Flóki","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1647","Holland","Tékkland","0","2","13842","Eyrún Telma Jónsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1648","Belgía","Portúgal","1","0","12388","Lovísa","1","2","2","20"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1648","Belgía","Portúgal","1","0","12390","Már Jóhannsson","1","2","2","20"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1648","Belgía","Portúgal","1","0","12393","eatas$$k8fast","0","0","2","20"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1648","Belgía","Portúgal","1","0","12436","Skrúfusleikur","2","1","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1648","Belgía","Portúgal","1","0","12455","Helgi","2","1","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1648","Belgía","Portúgal","1","0","13129","Flóki","2","0","8","80"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1648","Belgía","Portúgal","1","0","13842","Eyrún Telma Jónsdóttir","2","1","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1649","Króatía","Spánn","3","5","12388","Lovísa","1","2","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1649","Króatía","Spánn","3","5","12390","Már Jóhannsson","0","1","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1649","Króatía","Spánn","3","5","12393","eatas$$k8fast","1","3","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1649","Króatía","Spánn","3","5","12436","Skrúfusleikur","0","2","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1649","Króatía","Spánn","3","5","12455","Helgi","1","2","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1649","Króatía","Spánn","3","5","13001","Kristófer Darri","0","2","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1649","Króatía","Spánn","3","5","13129","Flóki","0","2","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1649","Króatía","Spánn","3","5","13842","Eyrún Telma Jónsdóttir","0","1","6","60"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1650","Frakkland","Sviss","3","3","12388","Lovísa","3","1","2","20"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1650","Frakkland","Sviss","3","3","12390","Már Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1650","Frakkland","Sviss","3","3","12393","eatas$$k8fast","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1650","Frakkland","Sviss","3","3","12436","Skrúfusleikur","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1650","Frakkland","Sviss","3","3","12455","Helgi","3","0","2","20"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1650","Frakkland","Sviss","3","3","13001","Kristófer Darri","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1650","Frakkland","Sviss","3","3","13129","Flóki","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1650","Frakkland","Sviss","3","3","13842","Eyrún Telma Jónsdóttir","3","1","2","20"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1651","England","Þýskaland","2","0","12388","Lovísa","1","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1651","England","Þýskaland","2","0","12390","Már Jóhannsson","1","3","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1651","England","Þýskaland","2","0","12393","eatas$$k8fast","1","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1651","England","Þýskaland","2","0","12398","Birgir Steinn","2","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1651","England","Þýskaland","2","0","12436","Skrúfusleikur","1","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1651","England","Þýskaland","2","0","12455","Helgi","0","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1651","England","Þýskaland","2","0","13001","Kristófer Darri","2","1","8","80"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1651","England","Þýskaland","2","0","13129","Flóki","0","0","2","20"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1651","England","Þýskaland","2","0","13842","Eyrún Telma Jónsdóttir","1","0","8","80"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12388","Lovísa","1","0","2","20"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12390","Már Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12393","eatas$$k8fast","1","2","10","100"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12398","Birgir Steinn","2","2","2","20"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12436","Skrúfusleikur","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12455","Helgi","1","0","2","20"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13001","Kristófer Darri","1","1","2","20"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13072","Pedro","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13129","Flóki","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13842","Eyrún Telma Jónsdóttir","1","1","2","20"
"35","EM 2020 (2021!)","1899","Klappó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12388","Lovísa","0","2","6","60"
