"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1133","Arion FI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6515","Þórarinn Már Kristjánsson","1","2","3","60"
"27","EM 2016","1133","Arion FI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6555","Þorsteinn Nielsen","0","2","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6559","Eggert Teitsson","0","2","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6621","Andrés","0","4","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6649","Andri Már Gunnarsson","0","2","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6673","Geir Kristinsson","0","3","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7141","Lárus Ívar Ívarsson","0","2","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7143","Aðalsteinn Axelsson","0","2","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7324","Tryggvi","0","2","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7332","Eirikur#1","0","3","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7540","Theodor Fridbertsson","0","3","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1136","Úkraína","Pólland","0","1","4939","Ottó","0","1","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1136","Úkraína","Pólland","0","1","6508","ShEikinn","1","1","1","20"
"27","EM 2016","1133","Arion FI","C-riðill","1136","Úkraína","Pólland","0","1","6515","Þórarinn Már Kristjánsson","0","2","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1136","Úkraína","Pólland","0","1","6555","Þorsteinn Nielsen","1","1","1","20"
"27","EM 2016","1133","Arion FI","C-riðill","1136","Úkraína","Pólland","0","1","6559","Eggert Teitsson","0","1","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1136","Úkraína","Pólland","0","1","6621","Andrés","0","2","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1136","Úkraína","Pólland","0","1","6649","Andri Már Gunnarsson","0","1","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1136","Úkraína","Pólland","0","1","6673","Geir Kristinsson","1","2","3","60"
"27","EM 2016","1133","Arion FI","C-riðill","1136","Úkraína","Pólland","0","1","7141","Lárus Ívar Ívarsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","C-riðill","1136","Úkraína","Pólland","0","1","7143","Aðalsteinn Axelsson","0","1","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1136","Úkraína","Pólland","0","1","7324","Tryggvi","1","2","3","60"
"27","EM 2016","1133","Arion FI","C-riðill","1136","Úkraína","Pólland","0","1","7332","Eirikur#1","1","1","1","20"
"27","EM 2016","1133","Arion FI","C-riðill","1136","Úkraína","Pólland","0","1","7540","Theodor Fridbertsson","1","2","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","4939","Ottó","1","1","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","6508","ShEikinn","1","2","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","6515","Þórarinn Már Kristjánsson","0","1","5","100"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","6555","Þorsteinn Nielsen","1","2","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","6559","Eggert Teitsson","1","2","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","6621","Andrés","1","2","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","6649","Andri Már Gunnarsson","0","2","4","80"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","6673","Geir Kristinsson","2","3","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","7141","Lárus Ívar Ívarsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","7143","Aðalsteinn Axelsson","1","2","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","7324","Tryggvi","0","1","5","100"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","7332","Eirikur#1","1","1","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","7461","Stef","1","1","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1137","Tyrkland","Króatía","0","1","7540","Theodor Fridbertsson","0","0","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","4939","Ottó","1","0","5","100"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","6508","ShEikinn","2","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","6515","Þórarinn Már Kristjánsson","1","0","5","100"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","6555","Þorsteinn Nielsen","3","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","6559","Eggert Teitsson","2","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","6621","Andrés","2","0","4","80"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","6649","Andri Már Gunnarsson","3","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","6673","Geir Kristinsson","2","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","7141","Lárus Ívar Ívarsson","3","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","7143","Aðalsteinn Axelsson","1","0","5","100"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","7324","Tryggvi","1","0","5","100"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","7332","Eirikur#1","2","0","4","80"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","7461","Stef","2","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1138","Spánn","Tékkland","1","0","7540","Theodor Fridbertsson","0","1","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1139","Tékkland","Króatía","2","2","4939","Ottó","0","1","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1139","Tékkland","Króatía","2","2","6508","ShEikinn","0","1","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1139","Tékkland","Króatía","2","2","6515","Þórarinn Már Kristjánsson","0","2","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1139","Tékkland","Króatía","2","2","6555","Þorsteinn Nielsen","1","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1139","Tékkland","Króatía","2","2","6559","Eggert Teitsson","0","1","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1139","Tékkland","Króatía","2","2","6621","Andrés","0","2","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1139","Tékkland","Króatía","2","2","6649","Andri Már Gunnarsson","1","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1139","Tékkland","Króatía","2","2","6673","Geir Kristinsson","1","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1139","Tékkland","Króatía","2","2","7141","Lárus Ívar Ívarsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1139","Tékkland","Króatía","2","2","7143","Aðalsteinn Axelsson","1","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1139","Tékkland","Króatía","2","2","7324","Tryggvi","1","2","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1139","Tékkland","Króatía","2","2","7332","Eirikur#1","0","1","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1139","Tékkland","Króatía","2","2","7540","Theodor Fridbertsson","1","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1140","Spánn","Tyrkland","3","0","4939","Ottó","1","0","4","80"
"27","EM 2016","1133","Arion FI","D-riðill","1140","Spánn","Tyrkland","3","0","6508","ShEikinn","1","0","4","80"
"27","EM 2016","1133","Arion FI","D-riðill","1140","Spánn","Tyrkland","3","0","6515","Þórarinn Már Kristjánsson","2","0","4","80"
"27","EM 2016","1133","Arion FI","D-riðill","1140","Spánn","Tyrkland","3","0","6555","Þorsteinn Nielsen","2","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1140","Spánn","Tyrkland","3","0","6559","Eggert Teitsson","2","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1140","Spánn","Tyrkland","3","0","6621","Andrés","2","0","4","80"
"27","EM 2016","1133","Arion FI","D-riðill","1140","Spánn","Tyrkland","3","0","6649","Andri Már Gunnarsson","2","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1140","Spánn","Tyrkland","3","0","6673","Geir Kristinsson","3","0","5","100"
"27","EM 2016","1133","Arion FI","D-riðill","1140","Spánn","Tyrkland","3","0","7141","Lárus Ívar Ívarsson","0","1","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1140","Spánn","Tyrkland","3","0","7143","Aðalsteinn Axelsson","1","0","4","80"
"27","EM 2016","1133","Arion FI","D-riðill","1140","Spánn","Tyrkland","3","0","7324","Tryggvi","1","0","4","80"
"27","EM 2016","1133","Arion FI","D-riðill","1140","Spánn","Tyrkland","3","0","7332","Eirikur#1","0","0","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1140","Spánn","Tyrkland","3","0","7540","Theodor Fridbertsson","2","1","3","60"
"27","EM 2016","1133","Arion FI","D-riðill","1141","Króatía","Spánn","2","1","4939","Ottó","0","1","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1141","Króatía","Spánn","2","1","6508","ShEikinn","0","1","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1141","Króatía","Spánn","2","1","6515","Þórarinn Már Kristjánsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1141","Króatía","Spánn","2","1","6555","Þorsteinn Nielsen","0","1","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1141","Króatía","Spánn","2","1","6559","Eggert Teitsson","0","2","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1141","Króatía","Spánn","2","1","6621","Andrés","0","1","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1141","Króatía","Spánn","2","1","6649","Andri Már Gunnarsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1141","Króatía","Spánn","2","1","6673","Geir Kristinsson","0","2","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1141","Króatía","Spánn","2","1","7141","Lárus Ívar Ívarsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1141","Króatía","Spánn","2","1","7143","Aðalsteinn Axelsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1141","Króatía","Spánn","2","1","7324","Tryggvi","1","2","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1141","Króatía","Spánn","2","1","7332","Eirikur#1","1","2","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1141","Króatía","Spánn","2","1","7540","Theodor Fridbertsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1142","Tékkland","Tyrkland","0","2","4939","Ottó","1","1","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1142","Tékkland","Tyrkland","0","2","6508","ShEikinn","1","1","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1142","Tékkland","Tyrkland","0","2","6515","Þórarinn Már Kristjánsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1142","Tékkland","Tyrkland","0","2","6555","Þorsteinn Nielsen","2","1","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1142","Tékkland","Tyrkland","0","2","6559","Eggert Teitsson","1","1","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1142","Tékkland","Tyrkland","0","2","6621","Andrés","2","1","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1142","Tékkland","Tyrkland","0","2","6649","Andri Már Gunnarsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1142","Tékkland","Tyrkland","0","2","6673","Geir Kristinsson","0","0","1","20"
"27","EM 2016","1133","Arion FI","D-riðill","1142","Tékkland","Tyrkland","0","2","7141","Lárus Ívar Ívarsson","0","1","4","80"
"27","EM 2016","1133","Arion FI","D-riðill","1142","Tékkland","Tyrkland","0","2","7143","Aðalsteinn Axelsson","1","1","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1142","Tékkland","Tyrkland","0","2","7324","Tryggvi","1","0","0","0"
"27","EM 2016","1133","Arion FI","D-riðill","1142","Tékkland","Tyrkland","0","2","7332","Eirikur#1","1","2","4","80"
"27","EM 2016","1133","Arion FI","D-riðill","1142","Tékkland","Tyrkland","0","2","7540","Theodor Fridbertsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","4939","Ottó","0","1","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","6508","ShEikinn","1","1","5","100"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","6515","Þórarinn Már Kristjánsson","0","1","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","6555","Þorsteinn Nielsen","0","0","3","60"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","6559","Eggert Teitsson","1","2","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","6621","Andrés","0","1","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","6649","Andri Már Gunnarsson","2","2","3","60"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","6673","Geir Kristinsson","1","1","5","100"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","7141","Lárus Ívar Ívarsson","0","1","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","7143","Aðalsteinn Axelsson","0","2","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","7324","Tryggvi","1","2","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","7332","Eirikur#1","0","0","3","60"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","7461","Stef","1","2","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1143","Írland","Svíþjóð","1","1","7540","Theodor Fridbertsson","0","2","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","4939","Ottó","1","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","6508","ShEikinn","2","1","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","6515","Þórarinn Már Kristjánsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","6555","Þorsteinn Nielsen","2","1","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","6559","Eggert Teitsson","2","1","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","6621","Andrés","1","1","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","6649","Andri Már Gunnarsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","6673","Geir Kristinsson","0","0","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","7141","Lárus Ívar Ívarsson","1","2","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","7143","Aðalsteinn Axelsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","7324","Tryggvi","1","1","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","7332","Eirikur#1","0","0","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","7461","Stef","2","2","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1144","Belgía","Ítalía","0","2","7540","Theodor Fridbertsson","2","2","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1145","Ítalía","Svíþjóð","1","0","4939","Ottó","1","0","5","100"
"27","EM 2016","1133","Arion FI","E-riðill","1145","Ítalía","Svíþjóð","1","0","6508","ShEikinn","2","1","3","60"
"27","EM 2016","1133","Arion FI","E-riðill","1145","Ítalía","Svíþjóð","1","0","6515","Þórarinn Már Kristjánsson","1","0","5","100"
"27","EM 2016","1133","Arion FI","E-riðill","1145","Ítalía","Svíþjóð","1","0","6555","Þorsteinn Nielsen","1","0","5","100"
"27","EM 2016","1133","Arion FI","E-riðill","1145","Ítalía","Svíþjóð","1","0","6559","Eggert Teitsson","1","0","5","100"
"27","EM 2016","1133","Arion FI","E-riðill","1145","Ítalía","Svíþjóð","1","0","6621","Andrés","1","0","5","100"
"27","EM 2016","1133","Arion FI","E-riðill","1145","Ítalía","Svíþjóð","1","0","6649","Andri Már Gunnarsson","2","0","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1145","Ítalía","Svíþjóð","1","0","6673","Geir Kristinsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1145","Ítalía","Svíþjóð","1","0","7141","Lárus Ívar Ívarsson","1","3","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1145","Ítalía","Svíþjóð","1","0","7143","Aðalsteinn Axelsson","0","1","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1145","Ítalía","Svíþjóð","1","0","7324","Tryggvi","2","1","3","60"
"27","EM 2016","1133","Arion FI","E-riðill","1145","Ítalía","Svíþjóð","1","0","7332","Eirikur#1","1","1","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1146","Belgía","Írland","3","0","4939","Ottó","2","0","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1146","Belgía","Írland","3","0","6508","ShEikinn","1","0","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1146","Belgía","Írland","3","0","6515","Þórarinn Már Kristjánsson","1","0","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1146","Belgía","Írland","3","0","6555","Þorsteinn Nielsen","2","0","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1146","Belgía","Írland","3","0","6559","Eggert Teitsson","2","0","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1146","Belgía","Írland","3","0","6621","Andrés","3","0","5","100"
"27","EM 2016","1133","Arion FI","E-riðill","1146","Belgía","Írland","3","0","6649","Andri Már Gunnarsson","1","0","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1146","Belgía","Írland","3","0","6673","Geir Kristinsson","1","1","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1146","Belgía","Írland","3","0","7141","Lárus Ívar Ívarsson","1","1","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1146","Belgía","Írland","3","0","7143","Aðalsteinn Axelsson","2","1","3","60"
"27","EM 2016","1133","Arion FI","E-riðill","1146","Belgía","Írland","3","0","7324","Tryggvi","2","0","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1146","Belgía","Írland","3","0","7332","Eirikur#1","1","0","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1146","Belgía","Írland","3","0","7540","Theodor Fridbertsson","1","0","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1147","Svíþjóð","Belgía","0","1","4939","Ottó","0","1","5","100"
"27","EM 2016","1133","Arion FI","E-riðill","1147","Svíþjóð","Belgía","0","1","6508","ShEikinn","0","1","5","100"
"27","EM 2016","1133","Arion FI","E-riðill","1147","Svíþjóð","Belgía","0","1","6515","Þórarinn Már Kristjánsson","0","1","5","100"
"27","EM 2016","1133","Arion FI","E-riðill","1147","Svíþjóð","Belgía","0","1","6555","Þorsteinn Nielsen","0","2","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1147","Svíþjóð","Belgía","0","1","6559","Eggert Teitsson","0","2","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1147","Svíþjóð","Belgía","0","1","6621","Andrés","2","1","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1147","Svíþjóð","Belgía","0","1","6649","Andri Már Gunnarsson","1","2","3","60"
"27","EM 2016","1133","Arion FI","E-riðill","1147","Svíþjóð","Belgía","0","1","6673","Geir Kristinsson","2","2","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1147","Svíþjóð","Belgía","0","1","7141","Lárus Ívar Ívarsson","0","2","4","80"
"27","EM 2016","1133","Arion FI","E-riðill","1147","Svíþjóð","Belgía","0","1","7143","Aðalsteinn Axelsson","1","2","3","60"
"27","EM 2016","1133","Arion FI","E-riðill","1147","Svíþjóð","Belgía","0","1","7324","Tryggvi","1","2","3","60"
"27","EM 2016","1133","Arion FI","E-riðill","1147","Svíþjóð","Belgía","0","1","7332","Eirikur#1","1","1","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1147","Svíþjóð","Belgía","0","1","7540","Theodor Fridbertsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1148","Ítalía","Írland","0","1","4939","Ottó","1","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1148","Ítalía","Írland","0","1","6508","ShEikinn","2","1","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1148","Ítalía","Írland","0","1","6515","Þórarinn Már Kristjánsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1148","Ítalía","Írland","0","1","6555","Þorsteinn Nielsen","1","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1148","Ítalía","Írland","0","1","6559","Eggert Teitsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1148","Ítalía","Írland","0","1","6621","Andrés","1","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1148","Ítalía","Írland","0","1","6649","Andri Már Gunnarsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1148","Ítalía","Írland","0","1","6673","Geir Kristinsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1148","Ítalía","Írland","0","1","7141","Lárus Ívar Ívarsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1148","Ítalía","Írland","0","1","7143","Aðalsteinn Axelsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","E-riðill","1148","Ítalía","Írland","0","1","7324","Tryggvi","1","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1148","Ítalía","Írland","0","1","7332","Eirikur#1","2","0","0","0"
"27","EM 2016","1133","Arion FI","E-riðill","1148","Ítalía","Írland","0","1","7540","Theodor Fridbertsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","4939","Ottó","1","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","6508","ShEikinn","2","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","6515","Þórarinn Már Kristjánsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","6555","Þorsteinn Nielsen","2","1","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","6559","Eggert Teitsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","6621","Andrés","2","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","6649","Andri Már Gunnarsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","6673","Geir Kristinsson","1","1","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","7141","Lárus Ívar Ívarsson","2","3","3","60"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","7143","Aðalsteinn Axelsson","2","1","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","7324","Tryggvi","2","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","7332","Eirikur#1","1","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","7461","Stef","2","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1149","Austurríki","Ungverjaland","0","2","7540","Theodor Fridbertsson","2","1","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","4939","Ottó","2","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","6508","ShEikinn","2","1","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","6515","Þórarinn Már Kristjánsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","6555","Þorsteinn Nielsen","3","1","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","6559","Eggert Teitsson","3","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","6621","Andrés","0","1","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","6649","Andri Már Gunnarsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","6673","Geir Kristinsson","1","1","5","100"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","7141","Lárus Ívar Ívarsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","7143","Aðalsteinn Axelsson","1","1","5","100"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","7324","Tryggvi","3","1","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","7332","Eirikur#1","3","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","7461","Stef","2","0","0","0"
"27","EM 2016","1133","Arion FI","F-riðill","1150","Portúgal","Ísland","1","1","7540","Theodor Fridbertsson","1","1","5","100"
"27","EM 2016","1133","Arion FI","F-riðill","1151","Ísland","Ungverjaland","1","1","4939","Ottó","1","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1151","Ísland","Ungverjaland","1","1","6508","ShEikinn","1","0","1","20"
"27","EM 2016","1133","Arion FI","F-riðill","1151","Ísland","Ungverjaland","1","1","6515","Þórarinn Már Kristjánsson","1","1","5","100"
