"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2036","Alsír","Makedónía","25","40","9721","Eirún","32","36","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2036","Alsír","Makedónía","25","40","10792","Katrín","36","23","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2036","Alsír","Makedónía","25","40","16768","Inga Björg","29","28","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2036","Alsír","Makedónía","25","40","18365","Aníta","24","33","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2037","Marokkó","Túnis","25","30","9721","Eirún","28","36","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2037","Marokkó","Túnis","25","30","10792","Katrín","33","17","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2037","Marokkó","Túnis","25","30","16768","Inga Björg","27","33","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2037","Marokkó","Túnis","25","30","18365","Aníta","24","19","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2038","Alsír","Marokkó","27","28","9721","Eirún","25","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2038","Alsír","Marokkó","27","28","10792","Katrín","25","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2038","Alsír","Marokkó","27","28","16768","Inga Björg","28","25","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2038","Alsír","Marokkó","27","28","18365","Aníta","26","36","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2039","Makedónía","Túnis","28","33","9721","Eirún","32","27","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2039","Makedónía","Túnis","28","33","10792","Katrín","22","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2039","Makedónía","Túnis","28","33","16768","Inga Björg","24","33","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2039","Makedónía","Túnis","28","33","18365","Aníta","25","24","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2040","Túnis","Alsír","30","25","9721","Eirún","22","24","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2040","Túnis","Alsír","30","25","10792","Katrín","26","29","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2040","Túnis","Alsír","30","25","16768","Inga Björg","32","28","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2040","Túnis","Alsír","30","25","18365","Aníta","18","29","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2041","Makedónía","Marokkó","40","25","9721","Eirún","29","30","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2041","Makedónía","Marokkó","40","25","10792","Katrín","33","15","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2041","Makedónía","Marokkó","40","25","16768","Inga Björg","29","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18365","Aníta","26","32","0","0"
"42","HMH 2023","2920","Stubbur stuð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9721","Eirún","33","24","2","14.2857142"
"42","HMH 2023","2920","Stubbur stuð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10792","Katrín","21","28","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16768","Inga Björg","28","26","0","0"
"42","HMH 2023","2920","Stubbur stuð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18365","Aníta","14","27","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9721","Eirún","34","34","0","0"
"42","HMH 2023","2920","Stubbur stuð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10792","Katrín","14","15","0","0"
"42","HMH 2023","2920","Stubbur stuð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16768","Inga Björg","28","27","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18365","Aníta","31","25","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9721","Eirún","24","36","10","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10792","Katrín","21","29","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16768","Inga Björg","30","29","0","0"
"42","HMH 2023","2920","Stubbur stuð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18365","Aníta","34","32","0","0"
"42","HMH 2023","2920","Stubbur stuð","Sæti 25/26","2045","Síle","Túnis","26","38","9721","Eirún","14","20","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Sæti 25/26","2045","Síle","Túnis","26","38","10792","Katrín","34","34","0","0"
"42","HMH 2023","2920","Stubbur stuð","Sæti 25/26","2045","Síle","Túnis","26","38","16768","Inga Björg","33","31","0","0"
"42","HMH 2023","2920","Stubbur stuð","Sæti 25/26","2045","Síle","Túnis","26","38","18365","Aníta","33","15","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2046","Spánn","Pólland","27","23","9721","Eirún","37","19","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2046","Spánn","Pólland","27","23","10792","Katrín","34","28","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2046","Spánn","Pólland","27","23","16768","Inga Björg","30","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2046","Spánn","Pólland","27","23","18365","Aníta","19","27","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9721","Eirún","28","24","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10792","Katrín","28","28","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16768","Inga Björg","30","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18365","Aníta","24","31","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2048","Íran","Slóvenía","21","38","9721","Eirún","21","21","1","14.2857142"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2048","Íran","Slóvenía","21","38","10792","Katrín","23","20","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2048","Íran","Slóvenía","21","38","16768","Inga Björg","22","31","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2048","Íran","Slóvenía","21","38","18365","Aníta","15","33","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9721","Eirún","24","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10792","Katrín","17","20","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16768","Inga Björg","27","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18365","Aníta","32","23","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2050","Slóvenía","Spánn","26","31","9721","Eirún","32","30","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2050","Slóvenía","Spánn","26","31","10792","Katrín","24","21","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2050","Slóvenía","Spánn","26","31","16768","Inga Björg","28","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2050","Slóvenía","Spánn","26","31","18365","Aníta","22","27","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2051","Íran","Frakkland","29","41","9721","Eirún","21","28","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2051","Íran","Frakkland","29","41","10792","Katrín","31","27","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2051","Íran","Frakkland","29","41","16768","Inga Björg","21","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2051","Íran","Frakkland","29","41","18365","Aníta","29","15","1","14.2857142"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2052","Spánn","Frakkland","26","28","9721","Eirún","23","25","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2052","Spánn","Frakkland","26","28","10792","Katrín","35","29","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2052","Spánn","Frakkland","26","28","16768","Inga Björg","30","29","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2052","Spánn","Frakkland","26","28","18365","Aníta","23","31","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9721","Eirún","35","36","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10792","Katrín","16","20","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16768","Inga Björg","22","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18365","Aníta","35","25","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2054","Íran","Pólland","22","26","9721","Eirún","24","16","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2054","Íran","Pólland","22","26","10792","Katrín","27","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2054","Íran","Pólland","22","26","16768","Inga Björg","25","37","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill I","2054","Íran","Pólland","22","26","18365","Aníta","30","29","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9721","Eirún","25","27","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10792","Katrín","34","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16768","Inga Björg","30","28","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18365","Aníta","23","24","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2056","Portúgal","Brasilía","28","28","9721","Eirún","28","26","1","14.2857142"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2056","Portúgal","Brasilía","28","28","10792","Katrín","24","15","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2056","Portúgal","Brasilía","28","28","16768","Inga Björg","30","25","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2056","Portúgal","Brasilía","28","28","18365","Aníta","35","32","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9721","Eirún","16","37","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10792","Katrín","22","22","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16768","Inga Björg","25","33","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18365","Aníta","31","32","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","9721","Eirún","26","25","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10792","Katrín","30","17","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16768","Inga Björg","27","28","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18365","Aníta","37","24","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2059","Ísland","Svíþjóð","30","35","9721","Eirún","28","27","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10792","Katrín","26","32","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16768","Inga Björg","32","30","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18365","Aníta","29","18","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","9721","Eirún","28","26","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10792","Katrín","23","28","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16768","Inga Björg","30","32","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18365","Aníta","30","33","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","9721","Eirún","28","28","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10792","Katrín","36","35","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16768","Inga Björg","31","29","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18365","Aníta","22","19","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2062","Brasilía","Ísland","37","41","9721","Eirún","28","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2062","Brasilía","Ísland","37","41","10792","Katrín","36","24","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2062","Brasilía","Ísland","37","41","16768","Inga Björg","22","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2062","Brasilía","Ísland","37","41","18365","Aníta","24","15","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","9721","Eirún","16","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10792","Katrín","25","16","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16768","Inga Björg","25","33","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18365","Aníta","36","26","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2064","Þýskaland","Argentína","39","19","9721","Eirún","30","24","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2064","Þýskaland","Argentína","39","19","10792","Katrín","33","21","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2064","Þýskaland","Argentína","39","19","16768","Inga Björg","38","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2064","Þýskaland","Argentína","39","19","18365","Aníta","14","36","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2065","Noregur","Serbía","31","28","9721","Eirún","14","25","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2065","Noregur","Serbía","31","28","10792","Katrín","23","23","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2065","Noregur","Serbía","31","28","16768","Inga Björg","34","32","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2065","Noregur","Serbía","31","28","18365","Aníta","20","18","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2066","Kvatar","Holland","30","32","9721","Eirún","19","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2066","Kvatar","Holland","30","32","10792","Katrín","25","16","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2066","Kvatar","Holland","30","32","16768","Inga Björg","24","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2066","Kvatar","Holland","30","32","18365","Aníta","26","19","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2067","Serbía","Argentína","28","22","9721","Eirún","24","23","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2067","Serbía","Argentína","28","22","10792","Katrín","36","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2067","Serbía","Argentína","28","22","16768","Inga Björg","35","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2067","Serbía","Argentína","28","22","18365","Aníta","22","20","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2068","Holland","Þýskaland","26","33","9721","Eirún","28","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2068","Holland","Þýskaland","26","33","10792","Katrín","16","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2068","Holland","Þýskaland","26","33","16768","Inga Björg","25","35","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2068","Holland","Þýskaland","26","33","18365","Aníta","19","37","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2069","Kvatar","Noregur","17","30","9721","Eirún","23","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2069","Kvatar","Noregur","17","30","10792","Katrín","22","36","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2069","Kvatar","Noregur","17","30","16768","Inga Björg","28","39","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2069","Kvatar","Noregur","17","30","18365","Aníta","35","36","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2070","Þýskaland","Noregur","26","28","9721","Eirún","28","30","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2070","Þýskaland","Noregur","26","28","10792","Katrín","25","35","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2070","Þýskaland","Noregur","26","28","16768","Inga Björg","30","32","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2070","Þýskaland","Noregur","26","28","18365","Aníta","15","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2071","Serbía","Holland","32","30","9721","Eirún","26","32","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2071","Serbía","Holland","32","30","10792","Katrín","26","37","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2071","Serbía","Holland","32","30","16768","Inga Björg","37","34","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2071","Serbía","Holland","32","30","18365","Aníta","25","14","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2072","Kvatar","Argentína","22","26","9721","Eirún","24","23","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2072","Kvatar","Argentína","22","26","10792","Katrín","23","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2072","Kvatar","Argentína","22","26","16768","Inga Björg","30","27","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill III","2072","Kvatar","Argentína","22","26","18365","Aníta","16","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9721","Eirún","14","21","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10792","Katrín","37","34","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16768","Inga Björg","34","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18365","Aníta","27","15","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2074","Danmörk","Króatía","32","32","9721","Eirún","37","31","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2074","Danmörk","Króatía","32","32","10792","Katrín","22","25","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2074","Danmörk","Króatía","32","32","16768","Inga Björg","36","30","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2074","Danmörk","Króatía","32","32","18365","Aníta","22","30","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9721","Eirún","14","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10792","Katrín","27","21","1","14.2857142"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16768","Inga Björg","23","31","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18365","Aníta","19","14","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2076","Króatía","Belgía","34","26","9721","Eirún","31","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2076","Króatía","Belgía","34","26","10792","Katrín","36","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2076","Króatía","Belgía","34","26","16768","Inga Björg","34","26","7","100"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2076","Króatía","Belgía","34","26","18365","Aníta","34","28","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9721","Eirún","30","28","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10792","Katrín","36","23","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16768","Inga Björg","30","33","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18365","Aníta","27","24","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9721","Eirún","24","33","7","100"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10792","Katrín","23","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16768","Inga Björg","21","39","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18365","Aníta","21","28","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9721","Eirún","32","28","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10792","Katrín","31","22","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16768","Inga Björg","31","34","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18365","Aníta","17","34","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2080","Króatía","Bahrain","43","32","9721","Eirún","27","27","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2080","Króatía","Bahrain","43","32","10792","Katrín","22","29","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2080","Króatía","Bahrain","43","32","16768","Inga Björg","34","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2080","Króatía","Bahrain","43","32","18365","Aníta","21","21","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9721","Eirún","22","31","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10792","Katrín","17","20","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16768","Inga Björg","25","32","0","0"
"42","HMH 2023","2920","Stubbur stuð","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18365","Aníta","17","29","0","0"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9721","Eirún","37","37","0","0"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","10792","Katrín","17","34","0","0"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16768","Inga Björg","31","29","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18365","Aníta","18","19","0","0"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9721","Eirún","27","37","0","0"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","10792","Katrín","36","15","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16768","Inga Björg","32","30","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18365","Aníta","25","32","0","0"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9721","Eirún","18","16","0","0"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","10792","Katrín","24","37","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16768","Inga Björg","29","28","0","0"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18365","Aníta","37","32","0","0"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","9721","Eirún","34","19","8","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","10792","Katrín","32","32","0","0"
"42","HMH 2023","2920","Stubbur stuð","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16768","Inga Björg","35","32","8","57.1428571"
