"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","726","Ertx.net","E-riðill","830","Sviss","Frakkland","2","5","3971","Kiddi","1","1","0","0"
"22","WC 2014","726","Ertx.net","E-riðill","830","Sviss","Frakkland","2","5","3975","Ingi Örn","2","1","1","20"
"22","WC 2014","726","Ertx.net","E-riðill","830","Sviss","Frakkland","2","5","4088","Hörður Kr Hálfdánarson","1","3","3","60"
"22","WC 2014","726","Ertx.net","E-riðill","830","Sviss","Frakkland","2","5","4223","Hinrik Carl Ellertsson","1","1","0","0"
"22","WC 2014","726","Ertx.net","E-riðill","830","Sviss","Frakkland","2","5","4332","Ólafur Ólafsson","1","1","0","0"
"22","WC 2014","726","Ertx.net","E-riðill","830","Sviss","Frakkland","2","5","4628","Daníel Reynisson","0","1","3","60"
"22","WC 2014","726","Ertx.net","E-riðill","831","Hondúras","Ekvador","1","2","1320","Ingi Heimisson","2","3","3","60"
"22","WC 2014","726","Ertx.net","E-riðill","831","Hondúras","Ekvador","1","2","3877","Kristinn","0","0","0","0"
"22","WC 2014","726","Ertx.net","E-riðill","831","Hondúras","Ekvador","1","2","3878","Gísli Páll","0","2","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","831","Hondúras","Ekvador","1","2","3971","Kiddi","1","2","5","100"
"22","WC 2014","726","Ertx.net","E-riðill","831","Hondúras","Ekvador","1","2","3975","Ingi Örn","1","1","1","20"
"22","WC 2014","726","Ertx.net","E-riðill","831","Hondúras","Ekvador","1","2","4088","Hörður Kr Hálfdánarson","0","2","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","831","Hondúras","Ekvador","1","2","4223","Hinrik Carl Ellertsson","1","2","5","100"
"22","WC 2014","726","Ertx.net","E-riðill","831","Hondúras","Ekvador","1","2","4332","Ólafur Ólafsson","0","2","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","831","Hondúras","Ekvador","1","2","4628","Daníel Reynisson","1","0","1","20"
"22","WC 2014","726","Ertx.net","F-riðill","832","Argentína","Íran","1","0","1320","Ingi Heimisson","3","0","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","832","Argentína","Íran","1","0","3877","Kristinn","2","0","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","832","Argentína","Íran","1","0","3878","Gísli Páll","3","0","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","832","Argentína","Íran","1","0","3971","Kiddi","2","0","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","832","Argentína","Íran","1","0","3975","Ingi Örn","3","0","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","832","Argentína","Íran","1","0","4088","Hörður Kr Hálfdánarson","3","0","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","832","Argentína","Íran","1","0","4223","Hinrik Carl Ellertsson","4","0","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","832","Argentína","Íran","1","0","4332","Ólafur Ólafsson","3","0","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","832","Argentína","Íran","1","0","4628","Daníel Reynisson","1","0","5","100"
"22","WC 2014","726","Ertx.net","G-riðill","833","Þýskaland","Ghana","2","2","1320","Ingi Heimisson","2","1","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","833","Þýskaland","Ghana","2","2","3877","Kristinn","2","0","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","833","Þýskaland","Ghana","2","2","3878","Gísli Páll","4","0","0","0"
"22","WC 2014","726","Ertx.net","G-riðill","833","Þýskaland","Ghana","2","2","3971","Kiddi","2","0","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","833","Þýskaland","Ghana","2","2","3975","Ingi Örn","3","0","0","0"
"22","WC 2014","726","Ertx.net","G-riðill","833","Þýskaland","Ghana","2","2","4088","Hörður Kr Hálfdánarson","3","0","0","0"
"22","WC 2014","726","Ertx.net","G-riðill","833","Þýskaland","Ghana","2","2","4223","Hinrik Carl Ellertsson","5","0","0","0"
"22","WC 2014","726","Ertx.net","G-riðill","833","Þýskaland","Ghana","2","2","4332","Ólafur Ólafsson","2","0","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","833","Þýskaland","Ghana","2","2","4628","Daníel Reynisson","1","0","0","0"
"22","WC 2014","726","Ertx.net","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1320","Ingi Heimisson","0","0","1","20"
"22","WC 2014","726","Ertx.net","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3877","Kristinn","0","1","0","0"
"22","WC 2014","726","Ertx.net","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3878","Gísli Páll","1","1","1","20"
"22","WC 2014","726","Ertx.net","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3971","Kiddi","1","2","1","20"
"22","WC 2014","726","Ertx.net","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3975","Ingi Örn","2","1","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4088","Hörður Kr Hálfdánarson","1","2","1","20"
"22","WC 2014","726","Ertx.net","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4223","Hinrik Carl Ellertsson","0","3","0","0"
"22","WC 2014","726","Ertx.net","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4332","Ólafur Ólafsson","0","1","0","0"
"22","WC 2014","726","Ertx.net","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4628","Daníel Reynisson","1","0","5","100"
"22","WC 2014","726","Ertx.net","H-riðill","835","Belgía","Rússland","1","0","1320","Ingi Heimisson","2","2","0","0"
"22","WC 2014","726","Ertx.net","H-riðill","835","Belgía","Rússland","1","0","3877","Kristinn","1","0","5","100"
"22","WC 2014","726","Ertx.net","H-riðill","835","Belgía","Rússland","1","0","3971","Kiddi","2","1","3","60"
"22","WC 2014","726","Ertx.net","H-riðill","835","Belgía","Rússland","1","0","3975","Ingi Örn","2","1","3","60"
"22","WC 2014","726","Ertx.net","H-riðill","835","Belgía","Rússland","1","0","4088","Hörður Kr Hálfdánarson","2","1","3","60"
"22","WC 2014","726","Ertx.net","H-riðill","835","Belgía","Rússland","1","0","4332","Ólafur Ólafsson","2","1","3","60"
"22","WC 2014","726","Ertx.net","H-riðill","835","Belgía","Rússland","1","0","4628","Daníel Reynisson","1","0","5","100"
"22","WC 2014","726","Ertx.net","H-riðill","836","Suður-Kórea","Alsír","2","4","1320","Ingi Heimisson","1","0","0","0"
"22","WC 2014","726","Ertx.net","H-riðill","836","Suður-Kórea","Alsír","2","4","3877","Kristinn","0","1","3","60"
"22","WC 2014","726","Ertx.net","H-riðill","836","Suður-Kórea","Alsír","2","4","3971","Kiddi","1","2","3","60"
"22","WC 2014","726","Ertx.net","H-riðill","836","Suður-Kórea","Alsír","2","4","3975","Ingi Örn","1","0","0","0"
"22","WC 2014","726","Ertx.net","H-riðill","836","Suður-Kórea","Alsír","2","4","4088","Hörður Kr Hálfdánarson","1","2","3","60"
"22","WC 2014","726","Ertx.net","H-riðill","836","Suður-Kórea","Alsír","2","4","4223","Hinrik Carl Ellertsson","2","1","1","20"
"22","WC 2014","726","Ertx.net","H-riðill","836","Suður-Kórea","Alsír","2","4","4332","Ólafur Ólafsson","2","0","1","20"
"22","WC 2014","726","Ertx.net","H-riðill","836","Suður-Kórea","Alsír","2","4","4628","Daníel Reynisson","1","0","0","0"
"22","WC 2014","726","Ertx.net","G-riðill","837","Bandaríkin","Portúgal","2","2","1320","Ingi Heimisson","0","2","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","837","Bandaríkin","Portúgal","2","2","3877","Kristinn","1","2","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","837","Bandaríkin","Portúgal","2","2","3878","Gísli Páll","1","3","0","0"
"22","WC 2014","726","Ertx.net","G-riðill","837","Bandaríkin","Portúgal","2","2","3971","Kiddi","1","2","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","837","Bandaríkin","Portúgal","2","2","3975","Ingi Örn","2","2","5","100"
"22","WC 2014","726","Ertx.net","G-riðill","837","Bandaríkin","Portúgal","2","2","4088","Hörður Kr Hálfdánarson","1","3","0","0"
"22","WC 2014","726","Ertx.net","G-riðill","837","Bandaríkin","Portúgal","2","2","4223","Hinrik Carl Ellertsson","1","3","0","0"
"22","WC 2014","726","Ertx.net","G-riðill","837","Bandaríkin","Portúgal","2","2","4332","Ólafur Ólafsson","0","2","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","837","Bandaríkin","Portúgal","2","2","4628","Daníel Reynisson","0","1","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","838","Holland","Síle","2","0","1320","Ingi Heimisson","1","1","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","838","Holland","Síle","2","0","3877","Kristinn","1","0","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","838","Holland","Síle","2","0","3878","Gísli Páll","1","3","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","838","Holland","Síle","2","0","3971","Kiddi","2","1","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","838","Holland","Síle","2","0","3975","Ingi Örn","2","1","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","838","Holland","Síle","2","0","4088","Hörður Kr Hálfdánarson","2","2","1","20"
"22","WC 2014","726","Ertx.net","B-riðill","838","Holland","Síle","2","0","4223","Hinrik Carl Ellertsson","2","2","1","20"
"22","WC 2014","726","Ertx.net","B-riðill","838","Holland","Síle","2","0","4332","Ólafur Ólafsson","1","2","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","838","Holland","Síle","2","0","4628","Daníel Reynisson","1","0","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","839","Ástralía","Spánn","0","3","1320","Ingi Heimisson","0","3","5","100"
"22","WC 2014","726","Ertx.net","B-riðill","839","Ástralía","Spánn","0","3","3877","Kristinn","0","2","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","839","Ástralía","Spánn","0","3","3878","Gísli Páll","2","3","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","839","Ástralía","Spánn","0","3","3971","Kiddi","1","2","3","60"
"22","WC 2014","726","Ertx.net","B-riðill","839","Ástralía","Spánn","0","3","3975","Ingi Örn","0","2","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","839","Ástralía","Spánn","0","3","4088","Hörður Kr Hálfdánarson","0","2","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","839","Ástralía","Spánn","0","3","4223","Hinrik Carl Ellertsson","1","3","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","839","Ástralía","Spánn","0","3","4332","Ólafur Ólafsson","0","4","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","839","Ástralía","Spánn","0","3","4628","Daníel Reynisson","0","1","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","840","Kamerún","Brasilía","1","4","1320","Ingi Heimisson","1","3","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","840","Kamerún","Brasilía","1","4","3877","Kristinn","0","2","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","840","Kamerún","Brasilía","1","4","3878","Gísli Páll","1","3","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","840","Kamerún","Brasilía","1","4","3971","Kiddi","1","2","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","840","Kamerún","Brasilía","1","4","3975","Ingi Örn","0","3","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","840","Kamerún","Brasilía","1","4","4088","Hörður Kr Hálfdánarson","0","2","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","840","Kamerún","Brasilía","1","4","4223","Hinrik Carl Ellertsson","0","2","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","840","Kamerún","Brasilía","1","4","4332","Ólafur Ólafsson","0","2","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","840","Kamerún","Brasilía","1","4","4628","Daníel Reynisson","0","1","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","841","Króatía","Mexíkó","1","3","1320","Ingi Heimisson","2","1","0","0"
"22","WC 2014","726","Ertx.net","A-riðill","841","Króatía","Mexíkó","1","3","3877","Kristinn","0","1","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","841","Króatía","Mexíkó","1","3","3878","Gísli Páll","0","3","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","841","Króatía","Mexíkó","1","3","3971","Kiddi","2","1","0","0"
"22","WC 2014","726","Ertx.net","A-riðill","841","Króatía","Mexíkó","1","3","3975","Ingi Örn","1","0","1","20"
"22","WC 2014","726","Ertx.net","A-riðill","841","Króatía","Mexíkó","1","3","4088","Hörður Kr Hálfdánarson","1","0","1","20"
"22","WC 2014","726","Ertx.net","A-riðill","841","Króatía","Mexíkó","1","3","4223","Hinrik Carl Ellertsson","1","1","1","20"
"22","WC 2014","726","Ertx.net","A-riðill","841","Króatía","Mexíkó","1","3","4332","Ólafur Ólafsson","2","1","0","0"
"22","WC 2014","726","Ertx.net","A-riðill","841","Króatía","Mexíkó","1","3","4628","Daníel Reynisson","1","0","1","20"
"22","WC 2014","726","Ertx.net","D-riðill","842","Ítalía","Úrúgvæ","0","1","1320","Ingi Heimisson","1","2","3","60"
"22","WC 2014","726","Ertx.net","D-riðill","842","Ítalía","Úrúgvæ","0","1","3877","Kristinn","0","1","5","100"
"22","WC 2014","726","Ertx.net","D-riðill","842","Ítalía","Úrúgvæ","0","1","3878","Gísli Páll","1","0","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","842","Ítalía","Úrúgvæ","0","1","3971","Kiddi","2","1","1","20"
"22","WC 2014","726","Ertx.net","D-riðill","842","Ítalía","Úrúgvæ","0","1","3975","Ingi Örn","1","2","3","60"
"22","WC 2014","726","Ertx.net","D-riðill","842","Ítalía","Úrúgvæ","0","1","4088","Hörður Kr Hálfdánarson","1","2","3","60"
"22","WC 2014","726","Ertx.net","D-riðill","842","Ítalía","Úrúgvæ","0","1","4223","Hinrik Carl Ellertsson","1","0","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","842","Ítalía","Úrúgvæ","0","1","4332","Ólafur Ólafsson","0","1","5","100"
"22","WC 2014","726","Ertx.net","D-riðill","842","Ítalía","Úrúgvæ","0","1","4628","Daníel Reynisson","1","0","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","843","Kosta Ríka","England","0","0","1320","Ingi Heimisson","1","2","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","843","Kosta Ríka","England","0","0","3877","Kristinn","2","1","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","843","Kosta Ríka","England","0","0","3878","Gísli Páll","2","2","3","60"
"22","WC 2014","726","Ertx.net","D-riðill","843","Kosta Ríka","England","0","0","3971","Kiddi","1","2","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","843","Kosta Ríka","England","0","0","3975","Ingi Örn","1","0","1","20"
"22","WC 2014","726","Ertx.net","D-riðill","843","Kosta Ríka","England","0","0","4088","Hörður Kr Hálfdánarson","2","1","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","843","Kosta Ríka","England","0","0","4223","Hinrik Carl Ellertsson","2","0","1","20"
"22","WC 2014","726","Ertx.net","D-riðill","843","Kosta Ríka","England","0","0","4332","Ólafur Ólafsson","0","2","1","20"
"22","WC 2014","726","Ertx.net","D-riðill","843","Kosta Ríka","England","0","0","4628","Daníel Reynisson","0","1","1","20"
"22","WC 2014","726","Ertx.net","C-riðill","844","Japan","Kólumbía","1","4","1320","Ingi Heimisson","1","2","4","80"
"22","WC 2014","726","Ertx.net","C-riðill","844","Japan","Kólumbía","1","4","3877","Kristinn","0","2","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","844","Japan","Kólumbía","1","4","3878","Gísli Páll","0","3","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","844","Japan","Kólumbía","1","4","3971","Kiddi","0","2","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","844","Japan","Kólumbía","1","4","3975","Ingi Örn","0","2","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","844","Japan","Kólumbía","1","4","4088","Hörður Kr Hálfdánarson","1","2","4","80"
"22","WC 2014","726","Ertx.net","C-riðill","844","Japan","Kólumbía","1","4","4223","Hinrik Carl Ellertsson","0","2","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","844","Japan","Kólumbía","1","4","4332","Ólafur Ólafsson","0","1","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","844","Japan","Kólumbía","1","4","4628","Daníel Reynisson","0","1","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1320","Ingi Heimisson","0","2","0","0"
"22","WC 2014","726","Ertx.net","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3877","Kristinn","0","2","0","0"
"22","WC 2014","726","Ertx.net","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3878","Gísli Páll","3","0","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3971","Kiddi","1","0","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3975","Ingi Örn","0","1","1","20"
"22","WC 2014","726","Ertx.net","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4088","Hörður Kr Hálfdánarson","0","2","0","0"
"22","WC 2014","726","Ertx.net","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4223","Hinrik Carl Ellertsson","0","2","0","0"
"22","WC 2014","726","Ertx.net","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4332","Ólafur Ólafsson","0","1","1","20"
"22","WC 2014","726","Ertx.net","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4628","Daníel Reynisson","1","0","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","846","Nígería","Argentína","2","3","1320","Ingi Heimisson","0","2","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","846","Nígería","Argentína","2","3","3877","Kristinn","1","3","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","846","Nígería","Argentína","2","3","3878","Gísli Páll","0","2","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","846","Nígería","Argentína","2","3","3971","Kiddi","0","2","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","846","Nígería","Argentína","2","3","3975","Ingi Örn","0","2","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","846","Nígería","Argentína","2","3","4088","Hörður Kr Hálfdánarson","0","2","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","846","Nígería","Argentína","2","3","4223","Hinrik Carl Ellertsson","2","2","1","20"
"22","WC 2014","726","Ertx.net","F-riðill","846","Nígería","Argentína","2","3","4332","Ólafur Ólafsson","0","2","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","846","Nígería","Argentína","2","3","4628","Daníel Reynisson","0","1","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1320","Ingi Heimisson","2","1","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3877","Kristinn","2","0","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3878","Gísli Páll","2","0","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3971","Kiddi","1","0","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3975","Ingi Örn","1","0","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4088","Hörður Kr Hálfdánarson","1","0","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4223","Hinrik Carl Ellertsson","0","0","0","0"
"22","WC 2014","726","Ertx.net","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4332","Ólafur Ólafsson","3","0","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4628","Daníel Reynisson","1","0","3","60"
"22","WC 2014","726","Ertx.net","E-riðill","848","Hondúras","Sviss","0","3","1320","Ingi Heimisson","0","2","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","848","Hondúras","Sviss","0","3","3877","Kristinn","0","2","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","848","Hondúras","Sviss","0","3","3878","Gísli Páll","0","3","5","100"
"22","WC 2014","726","Ertx.net","E-riðill","848","Hondúras","Sviss","0","3","3971","Kiddi","0","2","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","848","Hondúras","Sviss","0","3","3975","Ingi Örn","0","1","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","848","Hondúras","Sviss","0","3","4088","Hörður Kr Hálfdánarson","0","3","5","100"
"22","WC 2014","726","Ertx.net","E-riðill","848","Hondúras","Sviss","0","3","4223","Hinrik Carl Ellertsson","1","0","0","0"
"22","WC 2014","726","Ertx.net","E-riðill","848","Hondúras","Sviss","0","3","4332","Ólafur Ólafsson","0","1","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","848","Hondúras","Sviss","0","3","4628","Daníel Reynisson","0","1","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","849","Ekvador","Frakkland","0","0","1320","Ingi Heimisson","0","1","1","20"
"22","WC 2014","726","Ertx.net","E-riðill","849","Ekvador","Frakkland","0","0","3877","Kristinn","0","3","1","20"
"22","WC 2014","726","Ertx.net","E-riðill","849","Ekvador","Frakkland","0","0","3878","Gísli Páll","1","2","0","0"
"22","WC 2014","726","Ertx.net","E-riðill","849","Ekvador","Frakkland","0","0","3971","Kiddi","0","2","1","20"
"22","WC 2014","726","Ertx.net","E-riðill","849","Ekvador","Frakkland","0","0","3975","Ingi Örn","1","3","0","0"
"22","WC 2014","726","Ertx.net","E-riðill","849","Ekvador","Frakkland","0","0","4088","Hörður Kr Hálfdánarson","1","2","0","0"
"22","WC 2014","726","Ertx.net","E-riðill","849","Ekvador","Frakkland","0","0","4223","Hinrik Carl Ellertsson","2","0","1","20"
"22","WC 2014","726","Ertx.net","E-riðill","849","Ekvador","Frakkland","0","0","4332","Ólafur Ólafsson","0","2","1","20"
"22","WC 2014","726","Ertx.net","E-riðill","849","Ekvador","Frakkland","0","0","4628","Daníel Reynisson","0","1","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","850","Portúgal","Ghana","2","1","1320","Ingi Heimisson","2","1","5","100"
"22","WC 2014","726","Ertx.net","G-riðill","850","Portúgal","Ghana","2","1","3877","Kristinn","2","1","5","100"
"22","WC 2014","726","Ertx.net","G-riðill","850","Portúgal","Ghana","2","1","3878","Gísli Páll","3","0","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","850","Portúgal","Ghana","2","1","3971","Kiddi","0","1","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","850","Portúgal","Ghana","2","1","3975","Ingi Örn","1","1","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","850","Portúgal","Ghana","2","1","4088","Hörður Kr Hálfdánarson","1","3","0","0"
"22","WC 2014","726","Ertx.net","G-riðill","850","Portúgal","Ghana","2","1","4223","Hinrik Carl Ellertsson","2","1","5","100"
"22","WC 2014","726","Ertx.net","G-riðill","850","Portúgal","Ghana","2","1","4332","Ólafur Ólafsson","3","1","4","80"
"22","WC 2014","726","Ertx.net","G-riðill","850","Portúgal","Ghana","2","1","4628","Daníel Reynisson","1","0","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","851","Bandaríkin","Þýskaland","0","1","1320","Ingi Heimisson","1","2","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","851","Bandaríkin","Þýskaland","0","1","3877","Kristinn","1","2","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","851","Bandaríkin","Þýskaland","0","1","3878","Gísli Páll","1","3","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","851","Bandaríkin","Þýskaland","0","1","3971","Kiddi","2","3","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","851","Bandaríkin","Þýskaland","0","1","3975","Ingi Örn","0","2","4","80"
"22","WC 2014","726","Ertx.net","G-riðill","851","Bandaríkin","Þýskaland","0","1","4088","Hörður Kr Hálfdánarson","2","3","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","851","Bandaríkin","Þýskaland","0","1","4223","Hinrik Carl Ellertsson","1","3","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","851","Bandaríkin","Þýskaland","0","1","4332","Ólafur Ólafsson","0","2","4","80"
"22","WC 2014","726","Ertx.net","G-riðill","851","Bandaríkin","Þýskaland","0","1","4628","Daníel Reynisson","0","1","5","100"
"22","WC 2014","726","Ertx.net","H-riðill","852","Suður-Kórea","Belgía","0","1","1320","Ingi Heimisson","0","1","5","100"
"22","WC 2014","726","Ertx.net","H-riðill","852","Suður-Kórea","Belgía","0","1","3877","Kristinn","0","2","4","80"
"22","WC 2014","726","Ertx.net","H-riðill","852","Suður-Kórea","Belgía","0","1","3878","Gísli Páll","1","3","3","60"
"22","WC 2014","726","Ertx.net","H-riðill","852","Suður-Kórea","Belgía","0","1","3971","Kiddi","0","3","4","80"
"22","WC 2014","726","Ertx.net","H-riðill","852","Suður-Kórea","Belgía","0","1","3975","Ingi Örn","0","1","5","100"
"22","WC 2014","726","Ertx.net","H-riðill","852","Suður-Kórea","Belgía","0","1","4088","Hörður Kr Hálfdánarson","0","2","4","80"
"22","WC 2014","726","Ertx.net","H-riðill","852","Suður-Kórea","Belgía","0","1","4223","Hinrik Carl Ellertsson","1","2","3","60"
"22","WC 2014","726","Ertx.net","H-riðill","852","Suður-Kórea","Belgía","0","1","4332","Ólafur Ólafsson","0","2","4","80"
"22","WC 2014","726","Ertx.net","H-riðill","852","Suður-Kórea","Belgía","0","1","4628","Daníel Reynisson","0","1","5","100"
"22","WC 2014","726","Ertx.net","H-riðill","853","Alsír","Rússland","1","1","1320","Ingi Heimisson","0","1","1","20"
"22","WC 2014","726","Ertx.net","H-riðill","853","Alsír","Rússland","1","1","3877","Kristinn","1","1","5","100"
"22","WC 2014","726","Ertx.net","H-riðill","853","Alsír","Rússland","1","1","3878","Gísli Páll","0","2","0","0"
"22","WC 2014","726","Ertx.net","H-riðill","853","Alsír","Rússland","1","1","3971","Kiddi","0","1","1","20"
"22","WC 2014","726","Ertx.net","H-riðill","853","Alsír","Rússland","1","1","3975","Ingi Örn","2","1","1","20"
"22","WC 2014","726","Ertx.net","H-riðill","853","Alsír","Rússland","1","1","4088","Hörður Kr Hálfdánarson","2","1","1","20"
"22","WC 2014","726","Ertx.net","H-riðill","853","Alsír","Rússland","1","1","4223","Hinrik Carl Ellertsson","0","2","0","0"
"22","WC 2014","726","Ertx.net","H-riðill","853","Alsír","Rússland","1","1","4332","Ólafur Ólafsson","0","1","1","20"
"22","WC 2014","726","Ertx.net","H-riðill","853","Alsír","Rússland","1","1","4628","Daníel Reynisson","0","1","1","20"
"22","WC 2014","726","Ertx.net","16-liða úrslit","854","Brasilía","Síle","1","1","1320","Ingi Heimisson","1","0","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","854","Brasilía","Síle","1","1","3877","Kristinn","2","1","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","854","Brasilía","Síle","1","1","3878","Gísli Páll","2","1","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","854","Brasilía","Síle","1","1","3971","Kiddi","2","1","8","80"
"22","WC 2014","726","Ertx.net","16-liða úrslit","854","Brasilía","Síle","1","1","3975","Ingi Örn","2","1","8","80"
