"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17148","Karen Lilja","22","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17149","Gunnar E","28","32","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17139","Árni","31","22","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17149","Gunnar E","30","27","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","17139","Árni","21","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","17149","Gunnar E","24","32","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17139","Árni","20","24","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17149","Gunnar E","27","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17139","Árni","31","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17148","Karen Lilja","26","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17149","Gunnar E","32","22","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2065","Noregur","Serbía","31","28","17139","Árni","31","26","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2065","Noregur","Serbía","31","28","17148","Karen Lilja","27","21","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2065","Noregur","Serbía","31","28","17149","Gunnar E","29","27","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2066","Kvatar","Holland","30","32","17139","Árni","20","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2066","Kvatar","Holland","30","32","17148","Karen Lilja","23","31","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2066","Kvatar","Holland","30","32","17149","Gunnar E","22","31","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17139","Árni","30","20","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17149","Gunnar E","28","26","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17139","Árni","31","32","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17149","Gunnar E","25","31","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17139","Árni","24","31","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17149","Gunnar E","25","30","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17139","Árni","30","27","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17149","Gunnar E","28","31","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2071","Serbía","Holland","32","30","17139","Árni","26","31","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2071","Serbía","Holland","32","30","17149","Gunnar E","28","24","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17139","Árni","20","20","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17149","Gunnar E","20","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17139","Árni","24","23","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17148","Karen Lilja","24","30","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17149","Gunnar E","30","25","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17139","Árni","31","26","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17148","Karen Lilja","25","27","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17149","Gunnar E","32","30","1","14.2857142"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17139","Árni","26","24","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17148","Karen Lilja","24","22","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17149","Gunnar E","24","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17139","Árni","24","23","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17149","Gunnar E","31","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17139","Árni","22","21","1","14.2857142"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17149","Gunnar E","25","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17139","Árni","16","31","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17149","Gunnar E","20","35","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17139","Árni","20","30","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17149","Gunnar E","25","33","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17139","Árni","31","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17149","Gunnar E","31","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17139","Árni","23","24","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17149","Gunnar E","20","31","0","0"
"42","HMH 2023","2811","Olís deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17139","Árni","31","29","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17149","Gunnar E","34","32","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17139","Árni","31","21","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17149","Gunnar E","30","28","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17139","Árni","31","26","0","0"
"42","HMH 2023","2811","Olís deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17149","Gunnar E","24","31","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17139","Árni","31","26","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17149","Gunnar E","29","26","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","17139","Árni","27","25","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","17149","Gunnar E","32","28","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Umspil","2087","Noregur","Ungverjaland","33","25","17139","Árni","31","26","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Umspil","2087","Noregur","Ungverjaland","33","25","17149","Gunnar E","31","30","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","17139","Árni","31","29","0","0"
"42","HMH 2023","2811","Olís deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","17149","Gunnar E","31","32","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17139","Árni","28","31","0","0"
"42","HMH 2023","2811","Olís deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17149","Gunnar E","27","32","0","0"
"42","HMH 2023","2811","Olís deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17139","Árni","28","26","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17149","Gunnar E","28","31","0","0"
"42","HMH 2023","2811","Olís deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17139","Árni","27","25","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17149","Gunnar E","27","26","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17139","Árni","29","30","0","0"
"42","HMH 2023","2811","Olís deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17149","Gunnar E","32","31","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17139","Árni","31","29","10","71.4285714"
"42","HMH 2023","2811","Olís deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17149","Gunnar E","32","33","0","0"
